site,time,unit,value
Claverdon,10/11/2023 09:20:00,MW,6.5586741
Claverdon,10/11/2023 09:25:00,MW,6.6457942
Claverdon,10/11/2023 09:30:00,MW,6.6317205999999995
Claverdon,10/11/2023 09:35:00,MW,6.541742299999999
Claverdon,10/11/2023 09:40:00,MW,6.4925534
Claverdon,10/11/2023 09:45:00,MW,6.4022544
Claverdon,10/11/2023 09:50:00,MW,6.4218511
Claverdon,10/11/2023 09:55:00,MW,6.5905111
Claverdon,10/11/2023 10:00:00,MW,6.5550318
Claverdon,10/11/2023 10:05:00,MW,6.4853046
Claverdon,10/11/2023 10:10:00,MW,6.4444110000000006
Claverdon,10/11/2023 10:15:00,MW,6.4442761
Claverdon,10/11/2023 10:20:00,MW,6.412171799999999
Claverdon,10/11/2023 10:25:00,MW,6.3785753
Claverdon,10/11/2023 10:30:00,MW,6.3643172
Claverdon,10/11/2023 10:35:00,MW,6.3293982
Claverdon,10/11/2023 10:40:00,MW,6.2679958
Claverdon,10/11/2023 10:45:00,MW,6.30338
Claverdon,10/11/2023 10:50:00,MW,6.406675399999999
Claverdon,10/11/2023 10:55:00,MW,6.3531958
Claverdon,10/11/2023 11:00:00,MW,6.310412400000001
Claverdon,10/11/2023 11:05:00,MW,6.2420976
Claverdon,10/11/2023 11:10:00,MW,6.3112787
Claverdon,10/11/2023 11:15:00,MW,6.3182502
Claverdon,10/11/2023 11:20:00,MW,6.3587444
Claverdon,10/11/2023 11:25:00,MW,6.1767304
Claverdon,10/11/2023 11:30:00,MW,6.2863606999999995
Claverdon,10/11/2023 11:35:00,MW,6.3071475
Claverdon,10/11/2023 11:40:00,MW,6.3615394
Claverdon,10/11/2023 11:45:00,MW,6.3538466
Claverdon,10/11/2023 11:50:00,MW,6.3440093
Claverdon,10/11/2023 11:55:00,MW,6.4523673
Claverdon,10/11/2023 12:00:00,MW,6.4966521
Claverdon,10/11/2023 12:05:00,MW,6.4271627
Claverdon,10/11/2023 12:10:00,MW,6.4422979
Claverdon,10/11/2023 12:15:00,MW,6.8595236
Claverdon,10/11/2023 12:20:00,MW,6.7934715
Claverdon,10/11/2023 12:25:00,MW,6.8610297
Claverdon,10/11/2023 12:30:00,MW,6.9112578
Claverdon,10/11/2023 12:35:00,MW,6.9570051
Claverdon,10/11/2023 12:40:00,MW,6.9397716
Claverdon,10/11/2023 12:45:00,MW,6.9458263
Claverdon,10/11/2023 12:50:00,MW,6.9470703
Claverdon,10/11/2023 12:55:00,MW,7.1556090999999995
Claverdon,10/11/2023 13:00:00,MW,7.1367417
Claverdon,10/11/2023 13:05:00,MW,7.074971
Claverdon,10/11/2023 13:10:00,MW,6.957211
Claverdon,10/11/2023 13:15:00,MW,6.991993000000001
Claverdon,10/11/2023 13:20:00,MW,6.828911700000001
Claverdon,10/11/2023 13:25:00,MW,6.7615959
Claverdon,10/11/2023 13:30:00,MW,6.7344238999999995
Claverdon,10/11/2023 13:35:00,MW,6.775385399999999
Claverdon,10/11/2023 13:40:00,MW,6.7160473
Claverdon,10/11/2023 13:45:00,MW,6.6644724
Claverdon,10/11/2023 13:50:00,MW,6.5700344
Claverdon,10/11/2023 13:55:00,MW,6.6409807999999995
Claverdon,10/11/2023 14:00:00,MW,6.6361759
Claverdon,10/11/2023 14:05:00,MW,6.6614647
Claverdon,10/11/2023 14:10:00,MW,6.765287300000001
Claverdon,10/11/2023 14:15:00,MW,6.820910899999999
Claverdon,10/11/2023 14:20:00,MW,6.766692
Claverdon,10/11/2023 14:25:00,MW,6.6478015
Claverdon,10/11/2023 14:30:00,MW,6.6379809000000005
Claverdon,10/11/2023 14:35:00,MW,6.6420023
Claverdon,10/11/2023 14:40:00,MW,6.641071800000001
Claverdon,10/11/2023 14:45:00,MW,6.6269031
Claverdon,10/11/2023 14:50:00,MW,6.587355199999999
Claverdon,10/11/2023 14:55:00,MW,6.416298100000001
Claverdon,10/11/2023 15:00:00,MW,6.6282225
Claverdon,10/11/2023 15:05:00,MW,6.4415867
Claverdon,10/11/2023 15:10:00,MW,6.5188025
Claverdon,10/11/2023 15:15:00,MW,6.6335998
Claverdon,10/11/2023 15:20:00,MW,6.706755899999999
Claverdon,10/11/2023 15:25:00,MW,6.7593247
Claverdon,10/11/2023 15:30:00,MW,6.6762054
Claverdon,10/11/2023 15:35:00,MW,6.797374
Claverdon,10/11/2023 15:40:00,MW,6.8842354
Claverdon,10/11/2023 15:45:00,MW,6.8764985
Claverdon,10/11/2023 15:50:00,MW,6.9091971999999995
Claverdon,10/11/2023 15:55:00,MW,6.9578669
Claverdon,10/11/2023 16:00:00,MW,7.0217859
Claverdon,10/11/2023 16:05:00,MW,6.907301
Claverdon,10/11/2023 16:10:00,MW,6.9103215
Claverdon,10/11/2023 16:15:00,MW,6.934196
Claverdon,10/11/2023 16:20:00,MW,7.0225973
Claverdon,10/11/2023 16:25:00,MW,7.0751317
Claverdon,10/11/2023 16:30:00,MW,7.2235357
Claverdon,10/11/2023 16:35:00,MW,7.3311964
Claverdon,10/11/2023 16:40:00,MW,7.436852
Claverdon,10/11/2023 16:45:00,MW,7.4986341
Claverdon,10/11/2023 16:50:00,MW,7.608673
Claverdon,10/11/2023 16:55:00,MW,7.6636245
Claverdon,10/11/2023 17:00:00,MW,7.507811
Claverdon,10/11/2023 17:05:00,MW,7.6022239
Claverdon,10/11/2023 17:10:00,MW,7.6926045
Claverdon,10/11/2023 17:15:00,MW,7.829181500000001
Claverdon,10/11/2023 17:20:00,MW,7.9165268
Claverdon,10/11/2023 17:25:00,MW,8.021903
Claverdon,10/11/2023 17:30:00,MW,8.01699
Claverdon,10/11/2023 17:35:00,MW,8.0424387
Claverdon,10/11/2023 17:40:00,MW,8.1255291
Claverdon,10/11/2023 17:45:00,MW,8.2771092
Claverdon,10/11/2023 17:50:00,MW,8.3689352
Claverdon,10/11/2023 17:55:00,MW,8.3443953
Claverdon,10/11/2023 18:00:00,MW,8.4518516
Claverdon,10/11/2023 18:05:00,MW,8.410632099999999
Claverdon,10/11/2023 18:10:00,MW,8.5604737
Claverdon,10/11/2023 18:15:00,MW,8.6567902
Claverdon,10/11/2023 18:20:00,MW,8.6738538
Claverdon,10/11/2023 18:25:00,MW,8.6255676
Claverdon,10/11/2023 18:30:00,MW,8.6302054
Claverdon,10/11/2023 18:35:00,MW,8.6097839
Claverdon,10/11/2023 18:40:00,MW,8.532181
Claverdon,10/11/2023 18:45:00,MW,8.5621513
Claverdon,10/11/2023 18:50:00,MW,8.4623263
Claverdon,10/11/2023 18:55:00,MW,8.4509177
Claverdon,10/11/2023 19:00:00,MW,8.454550900000001
Claverdon,10/11/2023 19:05:00,MW,8.376782
Claverdon,10/11/2023 19:10:00,MW,8.240886
Claverdon,10/11/2023 19:15:00,MW,8.206949
Claverdon,10/11/2023 19:20:00,MW,8.2259377
Claverdon,10/11/2023 19:25:00,MW,8.1115954
Claverdon,10/11/2023 19:30:00,MW,8.061062100000001
Claverdon,10/11/2023 19:35:00,MW,7.7495686
Claverdon,10/11/2023 19:40:00,MW,7.467877100000001
Claverdon,10/11/2023 19:45:00,MW,7.4000642
Claverdon,10/11/2023 19:50:00,MW,7.2234145000000005
Claverdon,10/11/2023 19:55:00,MW,7.2536121
Claverdon,10/11/2023 20:00:00,MW,7.218292
Claverdon,10/11/2023 20:05:00,MW,7.1384105
Claverdon,10/11/2023 20:10:00,MW,7.177512
Claverdon,10/11/2023 20:15:00,MW,7.0831356
Claverdon,10/11/2023 20:20:00,MW,7.0018008
Claverdon,10/11/2023 20:25:00,MW,6.8406751
Claverdon,10/11/2023 20:30:00,MW,6.807263600000001
Claverdon,10/11/2023 20:35:00,MW,6.8083329
Claverdon,10/11/2023 20:40:00,MW,6.6655505
Claverdon,10/11/2023 20:45:00,MW,6.5444467
Claverdon,10/11/2023 20:50:00,MW,6.5173967
Claverdon,10/11/2023 20:55:00,MW,6.5063405
Claverdon,10/11/2023 21:00:00,MW,6.460963700000001
Claverdon,10/11/2023 21:05:00,MW,6.3826336
Claverdon,10/11/2023 21:10:00,MW,6.4188741
Claverdon,10/11/2023 21:15:00,MW,6.422688
Claverdon,10/11/2023 21:20:00,MW,6.2651062
Claverdon,10/11/2023 21:25:00,MW,6.1651137
Claverdon,10/11/2023 21:30:00,MW,6.2761214
Claverdon,10/11/2023 21:35:00,MW,6.1992524
Claverdon,10/11/2023 21:40:00,MW,6.0754671
Claverdon,10/11/2023 21:45:00,MW,6.0837419
Claverdon,10/11/2023 21:50:00,MW,6.035349399999999
Claverdon,10/11/2023 21:55:00,MW,5.9817891
Claverdon,10/11/2023 22:00:00,MW,5.833925499999999
Claverdon,10/11/2023 22:05:00,MW,5.7547906
Claverdon,10/11/2023 22:10:00,MW,5.7238049
Claverdon,10/11/2023 22:15:00,MW,5.7186421
Claverdon,10/11/2023 22:20:00,MW,5.6152201
Claverdon,10/11/2023 22:25:00,MW,5.5795393
Claverdon,10/11/2023 22:30:00,MW,5.458407299999999
Claverdon,10/11/2023 22:35:00,MW,5.485204700000001
Claverdon,10/11/2023 22:40:00,MW,5.398365
Claverdon,10/11/2023 22:45:00,MW,5.305684100000001
Claverdon,10/11/2023 22:50:00,MW,5.2644329
Claverdon,10/11/2023 22:55:00,MW,5.238127
Claverdon,10/11/2023 23:00:00,MW,5.1533415
Claverdon,10/11/2023 23:05:00,MW,5.037035400000001
Claverdon,10/11/2023 23:10:00,MW,4.9339078
Claverdon,10/11/2023 23:15:00,MW,4.9381642
Claverdon,10/11/2023 23:20:00,MW,4.8201895
Claverdon,10/11/2023 23:25:00,MW,4.890769000000001
Claverdon,10/11/2023 23:30:00,MW,4.8505731999999995
Claverdon,10/11/2023 23:35:00,MW,4.8001759
Claverdon,10/11/2023 23:40:00,MW,4.8124924
Claverdon,10/11/2023 23:45:00,MW,4.7699558
Claverdon,10/11/2023 23:50:00,MW,4.8237731
Claverdon,10/11/2023 23:55:00,MW,4.828734
