Timestamp,T5_Demand_MW,T5_Demand_MVAr,T5_Demand_MVA,T5_Gen_MW,T5_Gen_MVAr,T5_Gen_MVA,T5_Import_MW,T5_Import_MVAr,T5_Import_MVA
2020-08-07 06:30:00,2.2800000000000002,0.31,2.3009780529,0.0,0.0,0.0,2.2800000000000002,0.31,2.3009780529
2020-08-07 07:00:00,2.5,0.39,2.530237143,0.0,0.0,0.0,2.5,0.39,2.530237143
2020-08-07 07:30:00,2.95,0.47000000000000003,2.9872060525,0.0,0.0,0.0,2.95,0.47000000000000003,2.9872060525
2020-08-07 08:00:00,3.26,0.51,3.2996514967,0.0,0.0,0.0,3.26,0.51,3.2996514967
2020-08-07 08:30:00,3.58,0.64,3.6367567969,0.0,0.0,0.0,3.58,0.64,3.6367567969
2020-08-07 09:00:00,3.89,0.72,3.9560712835,0.0,0.0,0.0,3.89,0.72,3.9560712835
2020-08-07 09:30:00,4.09,0.86,4.1794377612,0.0,0.0,0.0,4.09,0.86,4.1794377612
2020-08-07 10:00:00,4.06,0.86,4.1500843365,0.0,0.0,0.0,4.06,0.86,4.1500843365
2020-08-07 10:30:00,4.03,0.81,4.1105960638,0.0,0.0,0.0,4.03,0.81,4.1105960638
2020-08-07 11:00:00,4.19,0.89,4.2834798937,0.0,0.0,0.0,4.19,0.89,4.2834798937
2020-08-07 11:30:00,4.17,0.89,4.2639183857,0.0,0.0,0.0,4.17,0.89,4.2639183857
2020-08-07 12:00:00,4.27,0.93,4.3701029736,0.0,0.0,0.0,4.27,0.93,4.3701029736
2020-08-07 12:30:00,4.18,0.86,4.2675519915,0.0,0.0,0.0,4.18,0.86,4.2675519915
2020-08-07 13:00:00,4.07,0.84,4.1557791087,0.0,0.0,0.0,4.07,0.84,4.1557791087
2020-08-07 13:30:00,4.07,0.8200000000000001,4.1517827496,0.0,0.0,0.0,4.07,0.8200000000000001,4.1517827496
2020-08-07 14:00:00,4.03,0.77,4.1029014124,0.0,0.0,0.0,4.03,0.77,4.1029014124
2020-08-07 14:30:00,3.91,0.74,3.9794095039,0.0,0.0,0.0,3.91,0.74,3.9794095039
2020-08-07 15:00:00,3.8200000000000003,0.72,3.8872612467,0.0,0.0,0.0,3.8200000000000003,0.72,3.8872612467
2020-08-07 15:30:00,3.7800000000000002,0.67,3.8389191187,0.0,0.0,0.0,3.7800000000000002,0.67,3.8389191187
2020-08-07 16:00:00,3.59,0.73,3.663468302,0.0,0.0,0.0,3.59,0.73,3.663468302
2020-08-07 16:30:00,3.54,0.73,3.6144847489,0.0,0.0,0.0,3.54,0.73,3.6144847489
2020-08-07 17:00:00,3.54,0.66,3.6009998611,0.0,0.0,0.0,3.54,0.66,3.6009998611
2020-08-07 17:30:00,3.48,0.63,3.5365661312,0.0,0.0,0.0,3.48,0.63,3.5365661312
2020-08-07 18:00:00,3.48,0.59,3.5296600403,0.0,0.0,0.0,3.48,0.59,3.5296600403
2020-08-07 18:30:00,3.39,0.5700000000000001,3.4375863626,0.0,0.0,0.0,3.39,0.5700000000000001,3.4375863626
2020-08-07 19:00:00,3.34,0.5700000000000001,3.3882886536,0.0,0.0,0.0,3.34,0.5700000000000001,3.3882886536
2020-08-07 19:30:00,3.27,0.54,3.3142872537,0.0,0.0,0.0,3.27,0.54,3.3142872537
2020-08-07 20:00:00,3.2,0.54,3.245242672,0.0,0.0,0.0,3.2,0.54,3.245242672
2020-08-07 20:30:00,3.13,0.48,3.1665912272,0.0,0.0,0.0,3.13,0.48,3.1665912272
2020-08-07 21:00:00,3.07,0.48,3.1072978615,0.0,0.0,0.0,3.07,0.48,3.1072978615
2020-08-07 21:30:00,3.1,0.48,3.1369411853,0.0,0.0,0.0,3.1,0.48,3.1369411853
2020-08-07 22:00:00,3.05,0.48,3.0875394734,0.0,0.0,0.0,3.05,0.48,3.0875394734
2020-08-07 22:30:00,2.88,0.45,2.9149442533,0.0,0.0,0.0,2.88,0.45,2.9149442533
2020-08-07 23:00:00,2.73,0.43,2.7636569975,0.0,0.0,0.0,2.73,0.43,2.7636569975
2020-08-07 23:30:00,2.61,0.38,2.6375177725,0.0,0.0,0.0,2.61,0.38,2.6375177725
2020-08-08 00:00:00,2.48,0.38,2.508944001,0.0,0.0,0.0,2.48,0.38,2.508944001
2020-08-08 00:30:00,2.45,0.41000000000000003,2.4840692422,0.0,0.0,0.0,2.45,0.41000000000000003,2.4840692422
2020-08-08 01:00:00,2.35,0.35000000000000003,2.3759208741,0.0,0.0,0.0,2.35,0.35000000000000003,2.3759208741
2020-08-08 01:30:00,2.26,0.32,2.2825424421,0.0,0.0,0.0,2.26,0.32,2.2825424421
2020-08-08 02:00:00,2.24,0.35000000000000003,2.2671788637,0.0,0.0,0.0,2.24,0.35000000000000003,2.2671788637
2020-08-08 02:30:00,2.13,0.31,2.1524404754,0.0,0.0,0.0,2.13,0.31,2.1524404754
2020-08-08 03:00:00,2.13,0.34,2.156965461,0.0,0.0,0.0,2.13,0.34,2.156965461
2020-08-08 03:30:00,2.08,0.27,2.0974508338,0.0,0.0,0.0,2.08,0.27,2.0974508338
2020-08-08 04:00:00,2.08,0.27,2.0974508338,0.0,0.0,0.0,2.08,0.27,2.0974508338
2020-08-08 04:30:00,2.2,0.27,2.2165062599,0.0,0.0,0.0,2.2,0.27,2.2165062599
2020-08-08 05:00:00,2.07,0.27,2.0875344309,0.0,0.0,0.0,2.07,0.27,2.0875344309
2020-08-08 05:30:00,2.07,0.24,2.0838665984,0.0,0.0,0.0,2.07,0.24,2.0838665984
2020-08-08 06:00:00,2.15,0.24,2.1633538777,0.0,0.0,0.0,2.15,0.24,2.1633538777
2020-08-08 06:30:00,2.11,0.24,2.1236054247,0.0,0.0,0.0,2.11,0.24,2.1236054247
2020-08-08 07:00:00,2.21,0.30000000000000004,2.2302690421,0.0,0.0,0.0,2.21,0.30000000000000004,2.2302690421
2020-08-08 07:30:00,2.4,0.34,2.4239636961,0.0,0.0,0.0,2.4,0.34,2.4239636961
2020-08-08 08:00:00,2.65,0.38,2.6771066471,0.0,0.0,0.0,2.65,0.38,2.6771066471
2020-08-08 08:30:00,2.8,0.46,2.8375341408,0.0,0.0,0.0,2.8,0.46,2.8375341408
2020-08-08 09:00:00,2.9,0.46,2.9362561196,0.0,0.0,0.0,2.9,0.46,2.9362561196
2020-08-08 09:30:00,3.15,0.5700000000000001,3.2011560412,0.0,0.0,0.0,3.15,0.5700000000000001,3.2011560412
2020-08-08 10:00:00,3.12,0.61,3.1790721917,0.0,0.0,0.0,3.12,0.61,3.1790721917
2020-08-08 10:30:00,3.19,0.61,3.2477992549,0.0,0.0,0.0,3.19,0.61,3.2477992549
2020-08-08 11:00:00,3.21,0.61,3.2674454854,0.0,0.0,0.0,3.21,0.61,3.2674454854
2020-08-08 11:30:00,3.18,0.61,3.237977764,0.0,0.0,0.0,3.18,0.61,3.237977764
2020-08-08 12:00:00,3.32,0.66,3.384966765,0.0,0.0,0.0,3.32,0.66,3.384966765
2020-08-08 12:30:00,3.25,0.61,3.306750671,0.0,0.0,0.0,3.25,0.61,3.306750671
2020-08-08 13:00:00,3.33,0.61,3.3854098718,0.0,0.0,0.0,3.33,0.61,3.3854098718
2020-08-08 13:30:00,3.33,0.65,3.3928454135,0.0,0.0,0.0,3.33,0.65,3.3928454135
2020-08-08 14:00:00,3.26,0.65,3.3241690691,0.0,0.0,0.0,3.26,0.65,3.3241690691
2020-08-08 14:30:00,3.31,0.65,3.3732180481,0.0,0.0,0.0,3.31,0.65,3.3732180481
2020-08-08 15:00:00,3.23,0.68,3.3008029326,0.0,0.0,0.0,3.23,0.68,3.3008029326
2020-08-08 15:30:00,3.23,0.65,3.294753405,0.0,0.0,0.0,3.23,0.65,3.294753405
2020-08-08 16:00:00,3.23,0.65,3.294753405,0.0,0.0,0.0,3.23,0.65,3.294753405
2020-08-08 16:30:00,3.12,0.6000000000000001,3.1771685508,0.0,0.0,0.0,3.12,0.6000000000000001,3.1771685508
2020-08-08 17:00:00,3.31,0.6000000000000001,3.363941141,0.0,0.0,0.0,3.31,0.6000000000000001,3.363941141
2020-08-08 17:30:00,3.25,0.56,3.2978932669,0.0,0.0,0.0,3.25,0.56,3.2978932669
2020-08-08 18:00:00,3.25,0.56,3.2978932669,0.0,0.0,0.0,3.25,0.56,3.2978932669
2020-08-08 18:30:00,3.14,0.56,3.1895454222,0.0,0.0,0.0,3.14,0.56,3.1895454222
2020-08-08 19:00:00,3.11,0.5,3.1499365073,0.0,0.0,0.0,3.11,0.5,3.1499365073
2020-08-08 19:30:00,3.11,0.47000000000000003,3.1453139748,0.0,0.0,0.0,3.11,0.47000000000000003,3.1453139748
2020-08-08 20:00:00,3.06,0.47000000000000003,3.0958843648,0.0,0.0,0.0,3.06,0.47000000000000003,3.0958843648
2020-08-08 20:30:00,2.99,0.43,3.0207614934,0.0,0.0,0.0,2.99,0.43,3.0207614934
2020-08-08 21:00:00,2.96,0.4,2.9869047524,0.0,0.0,0.0,2.96,0.4,2.9869047524
2020-08-08 21:30:00,2.96,0.37,2.9830353669000003,0.0,0.0,0.0,2.96,0.37,2.9830353669000003
2020-08-08 22:00:00,2.88,0.37,2.9036700915,0.0,0.0,0.0,2.88,0.37,2.9036700915
2020-08-08 22:30:00,2.7199999999999998,0.37,2.7450500906,0.0,0.0,0.0,2.7199999999999998,0.37,2.7450500906
2020-08-08 23:00:00,2.56,0.34,2.5824794288,0.0,0.0,0.0,2.56,0.34,2.5824794288
2020-08-08 23:30:00,2.45,0.30000000000000004,2.4682990094,0.0,0.0,0.0,2.45,0.30000000000000004,2.4682990094
2020-08-09 00:00:00,2.37,0.30000000000000004,2.3889118862,0.0,0.0,0.0,2.37,0.30000000000000004,2.3889118862
2020-08-09 00:30:00,2.2800000000000002,0.30000000000000004,2.2996521476,0.0,0.0,0.0,2.2800000000000002,0.30000000000000004,2.2996521476
2020-08-09 01:00:00,2.24,0.32,2.2627416998,0.0,0.0,0.0,2.24,0.32,2.2627416998
2020-08-09 01:30:00,2.19,0.32,2.2132555207,0.0,0.0,0.0,2.19,0.32,2.2132555207
2020-08-09 02:00:00,2.14,0.28,2.1582400237,0.0,0.0,0.0,2.14,0.28,2.1582400237
2020-08-09 02:30:00,2.07,0.28,2.088851359,0.0,0.0,0.0,2.07,0.28,2.088851359
2020-08-09 03:00:00,2.09,0.25,2.1048990475,0.0,0.0,0.0,2.09,0.25,2.1048990475
2020-08-09 03:30:00,2.05,0.25,2.0651876428,0.0,0.0,0.0,2.05,0.25,2.0651876428
2020-08-09 04:00:00,2.05,0.25,2.0651876428,0.0,0.0,0.0,2.05,0.25,2.0651876428
2020-08-09 04:30:00,2.14,0.27,2.156965461,0.0,0.0,0.0,2.14,0.27,2.156965461
2020-08-09 05:00:00,2.05,0.27,2.0677040407,0.0,0.0,0.0,2.05,0.27,2.0677040407
2020-08-09 05:30:00,2.05,0.27,2.0677040407,0.0,0.0,0.0,2.05,0.27,2.0677040407
2020-08-09 06:00:00,2.07,0.24,2.0838665984,0.0,0.0,0.0,2.07,0.24,2.0838665984
2020-08-09 06:30:00,2.11,0.26,2.1259586073,0.0,0.0,0.0,2.11,0.26,2.1259586073
2020-08-09 07:00:00,2.14,0.26,2.1557365331,0.0,0.0,0.0,2.14,0.26,2.1557365331
2020-08-09 07:30:00,2.34,0.26,2.3544001359,0.0,0.0,0.0,2.34,0.26,2.3544001359
2020-08-09 08:00:00,2.4,0.26,2.4140422532,0.0,0.0,0.0,2.4,0.26,2.4140422532
2020-08-09 08:30:00,2.51,0.30000000000000004,2.5278647116,0.0,0.0,0.0,2.51,0.30000000000000004,2.5278647116
2020-08-09 09:00:00,2.56,0.30000000000000004,2.5775181862,0.0,0.0,0.0,2.56,0.30000000000000004,2.5775181862
2020-08-09 09:30:00,2.69,0.28,2.7045332314,0.0,0.0,0.0,2.69,0.28,2.7045332314
2020-08-09 10:00:00,2.77,0.31,2.7872925932,0.0,0.0,0.0,2.77,0.31,2.7872925932
2020-08-09 10:30:00,3.13,0.39,3.1542035445,0.0,0.0,0.0,3.13,0.39,3.1542035445
2020-08-09 11:00:00,3.04,0.39,3.0649143544,0.0,0.0,0.0,3.04,0.39,3.0649143544
2020-08-09 11:30:00,3.18,0.43,3.2089406352,0.0,0.0,0.0,3.18,0.43,3.2089406352
2020-08-09 12:00:00,3.15,0.43,3.1792137393,0.0,0.0,0.0,3.15,0.43,3.1792137393
2020-08-09 12:30:00,3.15,0.43,3.1792137393,0.0,0.0,0.0,3.15,0.43,3.1792137393
2020-08-09 13:00:00,3.15,0.43,3.1792137393,0.0,0.0,0.0,3.15,0.43,3.1792137393
2020-08-09 13:30:00,3.26,0.43,3.2882366095,0.0,0.0,0.0,3.26,0.43,3.2882366095
2020-08-09 14:00:00,3.1,0.43,3.1296804949,0.0,0.0,0.0,3.1,0.43,3.1296804949
2020-08-09 14:30:00,3.01,0.39,3.0351606218,0.0,0.0,0.0,3.01,0.39,3.0351606218
2020-08-09 15:00:00,3.09,0.44,3.1211696526,0.0,0.0,0.0,3.09,0.44,3.1211696526
2020-08-09 15:30:00,3.09,0.44,3.1211696526,0.0,0.0,0.0,3.09,0.44,3.1211696526
2020-08-09 16:00:00,2.98,0.41000000000000003,3.0080724725,0.0,0.0,0.0,2.98,0.41000000000000003,3.0080724725
2020-08-09 16:30:00,3.05,0.41000000000000003,3.077433996,0.0,0.0,0.0,3.05,0.41000000000000003,3.077433996
2020-08-09 17:00:00,3.0,0.37,3.0227305537,0.0,0.0,0.0,3.0,0.37,3.0227305537
2020-08-09 17:30:00,3.0,0.33,3.0180954259,0.0,0.0,0.0,3.0,0.33,3.0180954259
2020-08-09 18:00:00,3.12,0.37,3.1418625049,0.0,0.0,0.0,3.12,0.37,3.1418625049
2020-08-09 18:30:00,3.15,0.37,3.171655719,0.0,0.0,0.0,3.15,0.37,3.171655719
2020-08-09 19:00:00,3.06,0.33,3.0777426793,0.0,0.0,0.0,3.06,0.33,3.0777426793
2020-08-09 19:30:00,3.06,0.36,3.0811036984,0.0,0.0,0.0,3.06,0.36,3.0811036984
2020-08-09 20:00:00,2.96,0.34,2.9794630389,0.0,0.0,0.0,2.96,0.34,2.9794630389
2020-08-09 20:30:00,3.2,0.34,3.2180118086,0.0,0.0,0.0,3.2,0.34,3.2180118086
2020-08-09 21:00:00,3.3,0.34,3.3174689147,0.0,0.0,0.0,3.3,0.34,3.3174689147
2020-08-09 21:30:00,3.2,0.34,3.2180118086,0.0,0.0,0.0,3.2,0.34,3.2180118086
2020-08-09 22:00:00,3.1,0.34,3.1185894247,0.0,0.0,0.0,3.1,0.34,3.1185894247
2020-08-09 22:30:00,2.98,0.35000000000000003,3.0004832944,0.0,0.0,0.0,2.98,0.35000000000000003,3.0004832944
2020-08-09 23:00:00,2.92,0.35000000000000003,2.9409012224,0.0,0.0,0.0,2.92,0.35000000000000003,2.9409012224
2020-08-09 23:30:00,2.75,0.31,2.7674175688,0.0,0.0,0.0,2.75,0.31,2.7674175688
2020-08-10 00:00:00,2.6,0.26,2.6129676615,0.0,0.0,0.0,2.6,0.26,2.6129676615
2020-08-10 00:30:00,2.54,0.26,2.5532724101,0.0,0.0,0.0,2.54,0.26,2.5532724101
2020-08-10 01:00:00,2.46,0.26,2.4737016797,0.0,0.0,0.0,2.46,0.26,2.4737016797
2020-08-10 01:30:00,2.36,0.26,2.3742788379,0.0,0.0,0.0,2.36,0.26,2.3742788379
2020-08-10 02:00:00,2.36,0.28,2.3765521244,0.0,0.0,0.0,2.36,0.28,2.3765521244
2020-08-10 02:30:00,2.32,0.28,2.336835467,0.0,0.0,0.0,2.32,0.28,2.336835467
2020-08-10 03:00:00,2.32,0.28,2.336835467,0.0,0.0,0.0,2.32,0.28,2.336835467
2020-08-10 03:30:00,2.2800000000000002,0.26,2.2947766776,0.0,0.0,0.0,2.2800000000000002,0.26,2.2947766776
2020-08-10 04:00:00,2.24,0.24,2.2528204545,0.0,0.0,0.0,2.24,0.24,2.2528204545
2020-08-10 04:30:00,2.36,0.24,2.3721720005,0.0,0.0,0.0,2.36,0.24,2.3721720005
2020-08-10 05:00:00,2.36,0.24,2.3721720005,0.0,0.0,0.0,2.36,0.24,2.3721720005
2020-08-10 05:30:00,2.4,0.26,2.4140422532,0.0,0.0,0.0,2.4,0.26,2.4140422532
2020-08-10 06:00:00,2.44,0.26,2.4538133588,0.0,0.0,0.0,2.44,0.26,2.4538133588
2020-08-10 06:30:00,2.56,0.37,2.5866000851,0.0,0.0,0.0,2.56,0.37,2.5866000851
2020-08-10 07:00:00,2.67,0.4,2.6997962886,0.0,0.0,0.0,2.67,0.4,2.6997962886
2020-08-10 07:30:00,3.25,0.51,3.2897720286,0.0,0.0,0.0,3.25,0.51,3.2897720286
2020-08-10 08:00:00,3.71,0.54,3.7490932237,0.0,0.0,0.0,3.71,0.54,3.7490932237
2020-08-10 08:30:00,4.12,0.71,4.1807296014,0.0,0.0,0.0,4.12,0.71,4.1807296014
2020-08-10 09:00:00,4.49,0.8200000000000001,4.5642633579,0.0,0.0,0.0,4.49,0.8200000000000001,4.5642633579
2020-08-10 09:30:00,4.61,0.93,4.7028714633,0.0,0.0,0.0,4.61,0.93,4.7028714633
2020-08-10 10:00:00,4.71,1.03,4.8213068768,0.0,0.0,0.0,4.71,1.03,4.8213068768
2020-08-10 10:30:00,4.8100000000000005,1.03,4.9190446226999995,0.0,0.0,0.0,4.8100000000000005,1.03,4.9190446226999995
2020-08-10 11:00:00,4.72,1.09,4.844223364,0.0,0.0,0.0,4.72,1.09,4.844223364
2020-08-10 11:30:00,4.66,1.01,4.7681967241,0.0,0.0,0.0,4.66,1.01,4.7681967241
2020-08-10 12:00:00,4.68,1.09,4.8052575373,0.0,0.0,0.0,4.68,1.09,4.8052575373
2020-08-10 12:30:00,4.63,1.09,4.7565743976,0.0,0.0,0.0,4.63,1.09,4.7565743976
2020-08-10 13:00:00,4.63,1.04,4.7453661608,0.0,0.0,0.0,4.63,1.04,4.7453661608
2020-08-10 13:30:00,4.71,1.04,4.8234531199,0.0,0.0,0.0,4.71,1.04,4.8234531199
2020-08-10 14:00:00,4.71,1.01,4.8170738006,0.0,0.0,0.0,4.71,1.01,4.8170738006
2020-08-10 14:30:00,4.77,1.03,4.8799385242,0.0,0.0,0.0,4.77,1.03,4.8799385242
2020-08-10 15:00:00,4.92,1.17,5.0572027841,0.0,0.0,0.0,4.92,1.17,5.0572027841
2020-08-10 15:30:00,5.04,1.1,5.1586432325,0.0,0.0,0.0,5.04,1.1,5.1586432325
2020-08-10 16:00:00,5.0,1.1,5.1195702945,0.0,0.0,0.0,5.0,1.1,5.1195702945
2020-08-10 16:30:00,4.93,1.08,5.0469099457,0.0,0.0,0.0,4.93,1.08,5.0469099457
2020-08-10 17:00:00,4.87,1.08,4.9883163492,0.0,0.0,0.0,4.87,1.08,4.9883163492
2020-08-10 17:30:00,4.9,1.01,5.0030090945,0.0,0.0,0.0,4.9,1.01,5.0030090945
2020-08-10 18:00:00,4.85,0.96,4.9440974909,0.0,0.0,0.0,4.85,0.96,4.9440974909
2020-08-10 18:30:00,4.79,0.96,4.8852533199,0.0,0.0,0.0,4.79,0.96,4.8852533199
2020-08-10 19:00:00,4.69,0.93,4.78131781,0.0,0.0,0.0,4.69,0.93,4.78131781
2020-08-10 19:30:00,4.69,0.9,4.775573264,0.0,0.0,0.0,4.69,0.9,4.775573264
2020-08-10 20:00:00,4.5,0.87,4.5833284848,0.0,0.0,0.0,4.5,0.87,4.5833284848
2020-08-10 20:30:00,4.35,0.8300000000000001,4.4284760358,0.0,0.0,0.0,4.35,0.8300000000000001,4.4284760358
2020-08-10 21:00:00,4.26,0.8300000000000001,4.3401036854,0.0,0.0,0.0,4.26,0.8300000000000001,4.3401036854
2020-08-10 21:30:00,4.26,0.8300000000000001,4.3401036854,0.0,0.0,0.0,4.26,0.8300000000000001,4.3401036854
2020-08-10 22:00:00,4.06,0.78,4.1342472108,0.0,0.0,0.0,4.06,0.78,4.1342472108
2020-08-10 22:30:00,3.87,0.78,3.9478221844,0.0,0.0,0.0,3.87,0.78,3.9478221844
2020-08-10 23:00:00,3.87,0.76,3.9439193704,0.0,0.0,0.0,3.87,0.76,3.9439193704
2020-08-10 23:30:00,3.62,0.76,3.6989187609,0.0,0.0,0.0,3.62,0.76,3.6989187609
2020-08-11 00:00:00,3.44,0.73,3.5166034749,0.0,0.0,0.0,3.44,0.73,3.5166034749
2020-08-11 00:30:00,3.5,0.73,3.5753181677,0.0,0.0,0.0,3.5,0.73,3.5753181677
2020-08-11 01:00:00,3.61,0.62,3.6628540784,0.0,0.0,0.0,3.61,0.62,3.6628540784
2020-08-11 01:30:00,3.51,0.62,3.5643372455,0.0,0.0,0.0,3.51,0.62,3.5643372455
