Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,46.9
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,56.1
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,77.9
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.58
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.77
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.26
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,1.88
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,4.57
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,4.96
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,21.0
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,8.6
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,21.1
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,23.5
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.44
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.02
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.08
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,3.06
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,2.19
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,2.74
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,7.9
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,12.9
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,10.3
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,12.4
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.06
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.91
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.5
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,3.2
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,1.94
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,3.78
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,13.7
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,14.3
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,9.0
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,17.5
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.72
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.01
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.15
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,2.53
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,5.4
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,5.64
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,16.4
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,13.1
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,24.6
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,27.7
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,26.5
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.5
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,247.86
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.49
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,248.39
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.71
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,247.9
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.8
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.72
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.99
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,10.67
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,14.11
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,17.11
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,50.0
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,48.0
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,64.2
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,80.0
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.78
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.75
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.41
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,1.8
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,3.96
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,5.45
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,23.2
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,8.6
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,18.4
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,25.5
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.69
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.04
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.06
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,3.06
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,2.47
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,2.93
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,8.2
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,13.6
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,11.3
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,13.1
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.13
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.79
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.54
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,3.02
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,1.96
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,5.94
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,20.4
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,13.7
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,8.9
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,25.9
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.55
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.05
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.92
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,2.77
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,5.18
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,6.07
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,17.4
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,13.5
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,23.8
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,28.7
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,26.6
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.52
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,247.58
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.53
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,248.15
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.75
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,247.44
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.15
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.63
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.93
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,10.66
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,13.58
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,20.39
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,60.3
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,48.3
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,61.6
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,91.7
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.36
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.43
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.28
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,1.7
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,4.64
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,8.15
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,31.7
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,7.7
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,20.9
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,35.2
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.63
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.31
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.09
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,2.9
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,2.57
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,2.99
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,7.9
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,12.6
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,12.1
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,13.4
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.27
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.53
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.68
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,2.81
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,1.91
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,6.75
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,22.8
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,13.1
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,8.3
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,29.1
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.31
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.94
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.23
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,2.74
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,4.65
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,6.54
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:20:00+00:00,feeder,1.0,N Current (RMS),A,19.0
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Current (RMS),A,13.0
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Current (RMS),A,21.3
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Current (RMS),A,31.2
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,26.7
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.52
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,247.46
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,3.52
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,248.05
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.74
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,247.35
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.58
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.2
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.29
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,10.15
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,13.77
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,24.43
900106,WITHAM ST HUGHS CELL 4,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,73.8
