Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,4.0,L3 Current (Max),A,8.62
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,8.5
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,4.0,L2 Current (Min),A,17.62
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,4.0,L2 Current (Max),A,17.75
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,17.62
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,4.0,L1 Current (Min),A,11.25
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,4.0,L1 Current (Max),A,11.38
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,11.38
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,3.0,L3 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,4.81
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,3.0,L2 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-30.94
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,3.0,L1 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-26.19
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-3.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-3.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,3.0,L3 Power Factor,Unitless,0.9742700000000001
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,3.0,L2 Power Factor,Unitless,0.82547
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,3.0,L1 Power Factor,Unitless,0.87118
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,6.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,5.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,6.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,3.0,N Current (Min),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,3.0,N Current (Max),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,3.0,N Current (RMS),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,3.0,L3 Current (Min),A,27.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,3.0,L3 Current (Max),A,27.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,27.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,3.0,L2 Current (Min),A,26.38
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,3.0,L2 Current (Max),A,26.5
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,26.5
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,3.0,L1 Current (Min),A,27.12
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,3.0,L1 Current (Max),A,27.25
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,27.25
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,2.0,L3 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-27.06
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,2.0,L2 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-28.38
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,2.0,L1 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-10.37
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,2.0,L3 Power Factor,Unitless,0.86136
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,2.0,L2 Power Factor,Unitless,0.83545
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,2.0,L1 Power Factor,Unitless,0.9416200000000001
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,2.0,N Current (Min),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,2.0,N Current (Max),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,2.0,L3 Current (Min),A,12.88
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,2.0,L3 Current (Max),A,13.12
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,13.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,2.0,L2 Current (Min),A,10.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,2.0,L2 Current (Max),A,10.25
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,10.12
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,2.0,L1 Current (Min),A,9.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,2.0,L1 Current (Max),A,9.12
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,9.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,1.0,L3 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-14.25
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,1.0,L2 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-24.19
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,1.0,L1 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-16.63
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,1.0,L3 Power Factor,Unitless,0.91107
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,1.0,L2 Power Factor,Unitless,0.86264
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,1.0,L1 Power Factor,Unitless,0.93173
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,1.0,N Current (Min),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,1.0,N Current (Max),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,1.0,L3 Current (Min),A,16.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,1.0,L3 Current (Max),A,16.5
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,16.25
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,1.0,L2 Current (Min),A,28.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,1.0,L2 Current (Max),A,28.12
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,28.12
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,1.0,L1 Current (Min),A,20.12
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,1.0,L1 Current (Max),A,20.25
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,20.12
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,245.86
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,245.88
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.86
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,247.89
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,247.95
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.91
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,245.28
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,245.33
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.3
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,busbar,,L3 Active Power,kW,15.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,busbar,,L2 Active Power,kW,18.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,busbar,,L1 Active Power,kW,15.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,busbar,,N Current (Min),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,busbar,,N Current (Max),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,busbar,,L3 Current (Min),A,62.62
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,busbar,,L3 Current (Max),A,63.12
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,62.75
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,busbar,,L2 Current (Min),A,81.12
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,busbar,,L2 Current (Max),A,81.5
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,81.25
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,busbar,,L1 Current (Min),A,67.5
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,busbar,,L1 Current (Max),A,67.62
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,67.5
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,transformer,,Temperature,C,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:50:00.000+00:00,ambient,,Temperature,C,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,4.0,L3 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-10.94
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,4.0,L2 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-8.37
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,4.0,L1 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-17.44
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,4.0,L3 Power Factor,Unitless,0.9250200000000001
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,4.0,L2 Power Factor,Unitless,0.97098
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,4.0,L1 Power Factor,Unitless,0.9039
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,2.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,4.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,2.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,4.0,N Current (Min),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,4.0,N Current (Max),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,4.0,N Current (RMS),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,4.0,L3 Current (Min),A,9.88
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,4.0,L3 Current (Max),A,10.12
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,10.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,4.0,L2 Current (Min),A,17.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,4.0,L2 Current (Max),A,17.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,17.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,4.0,L1 Current (Min),A,11.12
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,4.0,L1 Current (Max),A,11.12
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,11.12
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,3.0,L3 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-13.69
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,3.0,L2 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-26.56
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,3.0,L1 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-35.25
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-3.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-3.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,3.0,L3 Power Factor,Unitless,0.93317
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,3.0,L2 Power Factor,Unitless,0.8590700000000001
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,3.0,L1 Power Factor,Unitless,0.7831100000000001
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,6.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,5.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,3.0,N Current (Min),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,3.0,N Current (Max),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,3.0,N Current (RMS),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,3.0,L3 Current (Min),A,21.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,3.0,L3 Current (Max),A,21.12
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,21.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,3.0,L2 Current (Min),A,26.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,3.0,L2 Current (Max),A,26.25
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,26.12
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,3.0,L1 Current (Min),A,23.5
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,3.0,L1 Current (Max),A,23.5
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,23.5
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,2.0,L3 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-22.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,2.0,L2 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-37.5
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,2.0,L1 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-10.25
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,2.0,L3 Power Factor,Unitless,0.8988
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,2.0,L2 Power Factor,Unitless,0.74929
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,2.0,L1 Power Factor,Unitless,0.94501
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.0
