site,time,unit,value
Roade,10/11/2023 19:55:00,MW,3.7541828
Roade,10/11/2023 20:00:00,MW,3.7270012
Roade,10/11/2023 20:05:00,MW,3.7295892999999998
Roade,10/11/2023 20:10:00,MW,3.8135968
Roade,10/11/2023 20:15:00,MW,3.8247738
Roade,10/11/2023 20:20:00,MW,3.7801618
Roade,10/11/2023 20:25:00,MW,3.7325852
Roade,10/11/2023 20:30:00,MW,3.6354571
Roade,10/11/2023 20:35:00,MW,3.5227539
Roade,10/11/2023 20:40:00,MW,3.4317805
Roade,10/11/2023 20:45:00,MW,3.5120646
Roade,10/11/2023 20:50:00,MW,3.5678538
Roade,10/11/2023 20:55:00,MW,3.6002919999999996
Roade,10/11/2023 21:00:00,MW,3.5975383
Roade,10/11/2023 21:05:00,MW,3.526408
Roade,10/11/2023 21:10:00,MW,3.3509444
Roade,10/11/2023 21:15:00,MW,3.3464332
Roade,10/11/2023 21:20:00,MW,3.3127831
Roade,10/11/2023 21:25:00,MW,3.2969331
Roade,10/11/2023 21:30:00,MW,3.3398993
Roade,10/11/2023 21:35:00,MW,3.3491435000000003
Roade,10/11/2023 21:40:00,MW,3.2110931999999996
Roade,10/11/2023 21:45:00,MW,3.1188917
Roade,10/11/2023 21:50:00,MW,3.0585965
Roade,10/11/2023 21:55:00,MW,3.1300213
Roade,10/11/2023 22:00:00,MW,3.1786811
Roade,10/11/2023 22:05:00,MW,3.0212095
Roade,10/11/2023 22:10:00,MW,2.923939
Roade,10/11/2023 22:15:00,MW,2.8726643000000003
Roade,10/11/2023 22:20:00,MW,2.7689798000000003
Roade,10/11/2023 22:25:00,MW,2.70851
Roade,10/11/2023 22:30:00,MW,2.6950762
Roade,10/11/2023 22:35:00,MW,2.7217657
Roade,10/11/2023 22:40:00,MW,2.7575525
Roade,10/11/2023 22:45:00,MW,2.6004419
Roade,10/11/2023 22:50:00,MW,2.473271
Roade,10/11/2023 22:55:00,MW,2.3816848999999998
Roade,10/11/2023 23:00:00,MW,2.3968936999999997
Roade,10/11/2023 23:05:00,MW,2.3200039
Roade,10/11/2023 23:10:00,MW,2.291182
Roade,10/11/2023 23:15:00,MW,2.2531716
Roade,10/11/2023 23:20:00,MW,2.2327776999999998
Roade,10/11/2023 23:25:00,MW,2.3024939
Roade,10/11/2023 23:30:00,MW,2.3100173
Roade,10/11/2023 23:35:00,MW,2.3395954000000003
Roade,10/11/2023 23:40:00,MW,2.3756087
Roade,10/11/2023 23:45:00,MW,2.3292260999999996
Roade,10/11/2023 23:50:00,MW,2.2593691
Roade,10/11/2023 23:55:00,MW,2.2323492
