Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 17:00:00,1.27216,0.40938,1.3364067682,0.03216,0.009380000000000001,0.0335,1.24,0.4,1.302919798,1.27216,0.42938000000000004,1.3426683321000001,0.03216,0.009380000000000001,0.0335,1.24,0.42,1.3091982279
2019-03-31 17:30:00,1.3147199999999999,0.34596000000000005,1.3594767376,0.054720000000000005,0.015960000000000002,0.057,1.26,0.33,1.3024976008,1.25472,0.34596000000000005,1.3015416244,0.054720000000000005,0.015960000000000002,0.057,1.2,0.33,1.2445481108
2019-03-31 18:00:00,1.08168,0.15924000000000002,1.0933384654,0.03168,0.00924,0.033,1.05,0.15,1.0606601718,0.9916800000000001,0.14924,1.0028468477,0.03168,0.00924,0.033,0.96,0.14,0.9701546269
2019-03-31 18:30:00,1.11352,0.17686000000000002,1.1274778268,0.023520000000000003,0.006860000000000001,0.0245,1.09,0.17,1.1031772296,1.01352,0.14686000000000002,1.0241048042,0.023520000000000003,0.006860000000000001,0.0245,0.99,0.14,0.9998499887000001
2019-03-31 19:00:00,1.14296,0.15378,1.1532587958,0.012960000000000001,0.0037800000000000004,0.0135,1.13,0.15,1.1399122773,1.03296,0.14378000000000002,1.0429185251,0.012960000000000001,0.0037800000000000004,0.0135,1.02,0.14,1.0295630141
2019-03-31 19:30:00,1.16296,0.14378000000000002,1.1718142558,0.012960000000000001,0.0037800000000000004,0.0135,1.15,0.14,1.158490397,1.0529600000000001,0.14378000000000002,1.0627311278,0.012960000000000001,0.0037800000000000004,0.0135,1.04,0.14,1.0493807698
2019-03-31 20:00:00,1.26104,0.09322000000000001,1.2644808619,0.011040000000000001,0.00322,0.0115,1.25,0.09,1.2532358118,1.16104,0.24322000000000002,1.186241902,0.011040000000000001,0.00322,0.0115,1.15,0.24,1.1747765745
2019-03-31 20:30:00,1.2548,-0.0386,1.2553935638,0.0048000000000000004,0.0014,0.005,1.25,-0.04,1.2506398362,1.1548,0.48140000000000005,1.2511230955000001,0.0048000000000000004,0.0014,0.005,1.15,0.48,1.2461540836
2019-03-31 21:00:00,1.24528,0.12154000000000001,1.2511971268,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.24,0.12,1.2457929202,1.14528,0.22154000000000001,1.1665102871,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.1400000000000001,0.22,1.1610340219
2019-03-31 21:30:00,1.24576,0.14168,1.2537907321000001,0.00576,0.00168,0.006,1.24,0.14,1.2478781992,1.1457600000000001,0.17168000000000003,1.1585508189,0.00576,0.00168,0.006,1.1400000000000001,0.17,1.1526057435000001
2019-03-31 22:00:00,1.5419200000000002,0.25056,1.5621451917,0.0019200000000000003,0.0005600000000000001,0.002,1.54,0.25,1.5601602481999999,1.45192,0.23056000000000001,1.4701121046,0.0019200000000000003,0.0005600000000000001,0.002,1.45,0.23,1.4681280598
2019-03-31 22:30:00,1.61672,0.10196000000000001,1.6199319121,0.00672,0.0019600000000000004,0.007,1.6099999999999999,0.1,1.6131026006,1.57672,0.43196,1.6348196842,0.00672,0.0019600000000000004,0.007,1.57,0.43,1.6278206289
2019-03-31 23:00:00,1.69528,0.28154,1.718499069,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.69,0.28,1.7130382366,1.62528,0.28154,1.6494847226,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.62,0.28,1.6440194646
2019-03-31 23:30:00,1.69528,0.36154000000000003,1.7334028528,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.69,0.36,1.7279178221,1.62528,0.25154000000000004,1.6446298824,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.62,0.25,1.6391766226
2019-04-01 00:00:00,1.58528,0.31154000000000004,1.6156020085,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.58,0.31,1.6101242188,1.54528,0.29154,1.5725412077,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.54,0.29,1.5670673247
2019-04-01 00:30:00,1.58192,0.31056,1.6121161248,0.0019200000000000003,0.0005600000000000001,0.002,1.58,0.31,1.6101242188,1.55192,0.29056000000000004,1.5788859363,0.0019200000000000003,0.0005600000000000001,0.002,1.55,0.29,1.5768956846000002
2019-04-01 01:00:00,1.58,0.34,1.6161683081,0.0,0.0,0.0,1.58,0.34,1.6161683081,1.52,0.31,1.551289786,0.0,0.0,0.0,1.52,0.31,1.551289786
2019-04-01 01:30:00,1.8644,0.45170000000000005,1.9183378872999999,0.07440000000000001,0.0217,0.0775,1.79,0.43,1.8409236812,1.7944,0.43170000000000003,1.8455991575000001,0.07440000000000001,0.0217,0.0775,1.72,0.41000000000000003,1.7681911661
2019-04-01 02:00:00,1.95408,0.43494000000000005,2.0018994605,0.15408000000000002,0.04494,0.1605,1.8,0.39,1.8417654574000002,1.8740800000000002,0.40494,1.9173294579,0.15408000000000002,0.04494,0.1605,1.72,0.36,1.7572706109
2019-04-01 02:30:00,2.00152,0.41086000000000006,2.0432543283,0.07152,0.02086,0.0745,1.9300000000000002,0.39,1.9690099035,1.9315200000000001,0.40086000000000005,1.9726779387,0.07152,0.02086,0.0745,1.8599999999999999,0.38,1.8984203960000001
2019-04-01 03:00:00,1.98,0.40750000000000003,2.021498516,0.06,0.0175,0.0625,1.92,0.39,1.9592090241000002,1.9,0.3975,1.9411352993,0.06,0.0175,0.0625,1.8399999999999999,0.38,1.8788294228
2019-04-01 03:30:00,1.8964,0.4227,1.9429380458,0.1464,0.0427,0.1525,1.75,0.38,1.7907819521000001,1.8264,0.3927,1.8681408539,0.1464,0.0427,0.1525,1.6800000000000002,0.35000000000000003,1.7160710941000001
2019-04-01 04:00:00,1.8984800000000002,0.42914,1.9463780337,0.16848000000000002,0.04914,0.17550000000000002,1.73,0.38,1.7712425017000002,1.81848,0.39914000000000005,1.8617685812,0.16848000000000002,0.04914,0.17550000000000002,1.65,0.35000000000000003,1.6867127793
2019-04-01 04:30:00,1.93608,0.41094,1.9792113202000001,0.10608000000000001,0.030940000000000002,0.1105,1.83,0.38,1.8690371853,1.85608,0.38094000000000006,1.8947686534,0.10608000000000001,0.030940000000000002,0.1105,1.75,0.35000000000000003,1.7846568298
2019-04-01 05:00:00,1.92976,0.41618000000000005,1.9741275161,0.08976,0.026180000000000002,0.0935,1.8399999999999999,0.39,1.8808774548,1.85976,0.39618000000000003,1.9014904286,0.08976,0.026180000000000002,0.0935,1.77,0.37,1.808258831
2019-04-01 05:30:00,1.89432,0.35626,1.9275293642,0.12432000000000001,0.03626,0.1295,1.77,0.32,1.7986939706,1.8243200000000002,0.45626000000000005,1.8805096783000002,0.12432000000000001,0.03626,0.1295,1.7000000000000002,0.42,1.7511139312
2019-04-01 06:00:00,1.97784,0.5056200000000001,2.0414462153,0.08784,0.02562,0.0915,1.8900000000000001,0.48,1.9500000000000002,1.8878400000000002,0.49562000000000006,1.951814297,0.08784,0.02562,0.0915,1.8,0.47000000000000003,1.8603494295
2019-04-01 06:30:00,2.5392,0.9131,2.6983862307,0.0792,0.023100000000000002,0.0825,2.46,0.89,2.6160466357,2.4392,0.9231,2.6080280386,0.0792,0.023100000000000002,0.0825,2.36,0.9,2.5257870061
2019-04-01 07:00:00,3.18864,1.11252,3.3771475834,0.00864,0.00252,0.009000000000000001,3.18,1.11,3.3681597349,3.10864,1.12252,3.3051011785,0.00864,0.00252,0.009000000000000001,3.1,1.12,3.2961189299
2019-04-01 07:30:00,3.73,1.31,3.9533530073,0.0,0.0,0.0,3.73,1.31,3.9533530073,3.65,1.35,3.8916577445,0.0,0.0,0.0,3.65,1.35,3.8916577445
2019-04-01 08:00:00,3.71,1.52,4.0093016848,0.0,0.0,0.0,3.71,1.52,4.0093016848,3.62,1.57,3.9457952304,0.0,0.0,0.0,3.62,1.57,3.9457952304
2019-04-01 08:30:00,3.78048,1.45014,4.0490659478,0.00048000000000000007,0.00014000000000000001,0.0005,3.7800000000000002,1.45,4.0485676479,3.7204800000000002,1.49014,4.0078034695,0.00048000000000000007,0.00014000000000000001,0.0005,3.7199999999999998,1.49,4.0073058281
2019-04-01 09:00:00,4.08288,1.60084,4.3854985805,0.00288,0.00084,0.003,4.08,1.6,4.3825106959,4.03288,1.67084,4.3652980883,0.00288,0.00084,0.003,4.03,1.67,4.3623158987
2019-04-01 09:30:00,4.00384,1.6711200000000002,4.3385915687,0.0038400000000000005,0.0011200000000000001,0.004,4.0,1.67,4.3346164767,3.9638400000000003,1.74112,4.3293794474,0.0038400000000000005,0.0011200000000000001,0.004,3.96,1.74,4.3254132751
2019-04-01 10:00:00,4.20768,1.98224,4.6512198829999996,0.007680000000000001,0.0022400000000000002,0.008,4.2,1.98,4.6433177793,4.13768,1.6622400000000002,4.4590848388,0.007680000000000001,0.0022400000000000002,0.008,4.13,1.6600000000000001,4.4511234537
2019-04-01 10:30:00,4.03432,1.9612600000000002,4.4857862912,0.00432,0.00126,0.0045000000000000005,4.03,1.96,4.481350243,3.9443200000000003,1.53126,4.2311248445,0.00432,0.00126,0.0045000000000000005,3.94,1.53,4.2266416929
2019-04-01 11:00:00,3.7204800000000002,1.58014,4.0421298656,0.00048000000000000007,0.00014000000000000001,0.0005,3.7199999999999998,1.58,4.0416333332,3.7204800000000002,1.6601400000000002,4.0740687586,0.00048000000000000007,0.00014000000000000001,0.0005,3.7199999999999998,1.6600000000000001,4.0735733699
2019-04-01 11:30:00,3.68048,1.6001400000000001,4.0132756011,0.00048000000000000007,0.00014000000000000001,0.0005,3.68,1.6,4.0127795853,3.7204800000000002,1.69014,4.0863852792,0.00048000000000000007,0.00014000000000000001,0.0005,3.7199999999999998,1.69,4.0858903558
2019-04-01 12:00:00,3.56096,1.53028,3.8758473911999998,0.0009600000000000001,0.00028000000000000003,0.001,3.56,1.53,3.874854836,3.60096,1.6202800000000002,3.9486985451,0.0009600000000000001,0.00028000000000000003,0.001,3.6,1.62,3.9477081958999998
2019-04-01 12:30:00,3.41048,1.56014,3.7503880666000002,0.00048000000000000007,0.00014000000000000001,0.0005,3.41,1.56,3.7498933318,3.44048,1.45014,3.7336053152,0.00048000000000000007,0.00014000000000000001,0.0005,3.44,1.45,3.7331086242
2019-04-01 13:00:00,3.47192,1.94056,3.9774365614000002,0.0019200000000000003,0.0005600000000000001,0.002,3.47,1.94,3.9754873915,3.42192,1.05056,3.5795548327,0.0019200000000000003,0.0005600000000000001,0.002,3.42,1.05,3.577555031
2019-04-01 13:30:00,3.28192,1.98056,3.8332253782,0.0019200000000000003,0.0005600000000000001,0.002,3.2800000000000002,1.98,3.8312922102,3.23192,1.09056,3.4109570504,0.0019200000000000003,0.0005600000000000001,0.002,3.23,1.09,3.4089587853
2019-04-01 14:00:00,3.68096,2.04028,4.2085875303,0.0009600000000000001,0.00028000000000000003,0.001,3.68,2.04,4.2076121494,3.64096,1.18028,3.8274861985,0.0009600000000000001,0.00028000000000000003,0.001,3.64,1.18,3.8264866392
2019-04-01 14:30:00,3.7009600000000002,2.06028,4.2357831153,0.0009600000000000001,0.00028000000000000003,0.001,3.7,2.06,4.2348081421,3.64096,1.20028,3.8337007969,0.0009600000000000001,0.00028000000000000003,0.001,3.64,1.2,3.8327013972
2019-04-01 15:00:00,3.77144,2.08042,4.3071924789,0.00144,0.00042,0.0015,3.77,2.08,4.305728742,3.73144,1.22042,3.925948223,0.00144,0.00042,0.0015,3.73,1.22,3.9244490059
2019-04-01 15:30:00,3.77048,2.04014,4.2870375144,0.00048000000000000007,0.00014000000000000001,0.0005,3.77,2.04,4.2865487283,3.70048,1.17014,3.8810797273,0.00048000000000000007,0.00014000000000000001,0.0005,3.7,1.17,3.8805798536
2019-04-01 16:00:00,3.7204800000000002,2.01014,4.2287863803,0.00048000000000000007,0.00014000000000000001,0.0005,3.7199999999999998,2.01,4.2282975297,3.64048,1.13014,3.811864511,0.00048000000000000007,0.00014000000000000001,0.0005,3.64,1.13,3.811364585
2019-04-01 16:30:00,3.39048,1.3901400000000002,3.66440225,0.00048000000000000007,0.00014000000000000001,0.0005,3.39,1.3900000000000001,3.6639050206,3.39048,1.29014,3.6276460481,0.00048000000000000007,0.00014000000000000001,0.0005,3.39,1.29,3.6271476397
2019-04-01 17:00:00,3.53048,1.34014,3.7762765060000003,0.00048000000000000007,0.00014000000000000001,0.0005,3.5300000000000002,1.34,3.7757780655,3.5104800000000003,1.4101400000000002,3.7831157331,0.00048000000000000007,0.00014000000000000001,0.0005,3.51,1.4100000000000001,3.7826181409
2019-04-01 17:30:00,3.48096,1.27028,3.7054950816,0.0009600000000000001,0.00028000000000000003,0.001,3.48,1.27,3.7044972668,3.43096,1.3302800000000001,3.6798276318000003,0.0009600000000000001,0.00028000000000000003,0.001,3.43,1.33,3.6788313362
2019-04-01 18:00:00,3.54,1.29,3.7677181423,0.0,0.0,0.0,3.54,1.29,3.7677181423,3.47,1.35,3.7233586988000003,0.0,0.0,0.0,3.47,1.35,3.7233586988000003
2019-04-01 18:30:00,3.51,1.25,3.725936124,0.0,0.0,0.0,3.51,1.25,3.725936124,3.44,1.31,3.6809917142,0.0,0.0,0.0,3.44,1.31,3.6809917142
2019-04-01 19:00:00,3.56,1.23,3.7664970463,0.0,0.0,0.0,3.56,1.23,3.7664970463,3.47,1.29,3.7020264721,0.0,0.0,0.0,3.47,1.29,3.7020264721
2019-04-01 19:30:00,3.62,1.2,3.8137121024000002,0.0,0.0,0.0,3.62,1.2,3.8137121024000002,3.54,1.25,3.754210969,0.0,0.0,0.0,3.54,1.25,3.754210969
2019-04-01 20:00:00,3.62,1.17,3.8043790558,0.0,0.0,0.0,3.62,1.17,3.8043790558,3.54,1.23,3.7475992315,0.0,0.0,0.0,3.54,1.23,3.7475992315
2019-04-01 20:30:00,3.45,1.17,3.6429932748000002,0.0,0.0,0.0,3.45,1.17,3.6429932748000002,3.37,1.23,3.5874503481,0.0,0.0,0.0,3.37,1.23,3.5874503481
2019-04-01 21:00:00,3.11,1.12,3.3055256768,0.0,0.0,0.0,3.11,1.12,3.3055256768,3.01,1.16,3.2257867257,0.0,0.0,0.0,3.01,1.16,3.2257867257
2019-04-01 21:30:00,3.05,1.46,3.3814346068,0.0,0.0,0.0,3.05,1.46,3.3814346068,2.86,0.86,2.9865029717000002,0.0,0.0,0.0,2.86,0.86,2.9865029717000002
2019-04-01 22:00:00,3.18,1.69,3.601180362,0.0,0.0,0.0,3.18,1.69,3.601180362,2.9699999999999998,0.78,3.0707165288,0.0,0.0,0.0,2.9699999999999998,0.78,3.0707165288
2019-04-01 22:30:00,3.44,1.37,3.702769234,0.0,0.0,0.0,3.44,1.37,3.702769234,3.34,1.17,3.5389970331000002,0.0,0.0,0.0,3.34,1.17,3.5389970331000002
2019-04-01 23:00:00,3.27,1.18,3.4763918075999998,0.0,0.0,0.0,3.27,1.18,3.4763918075999998,3.21,1.23,3.4375863626,0.0,0.0,0.0,3.21,1.23,3.4375863626
2019-04-01 23:30:00,3.42,1.25,3.6412772483999998,0.0,0.0,0.0,3.42,1.25,3.6412772483999998,3.38,1.32,3.6286085487,0.0,0.0,0.0,3.38,1.32,3.6286085487
2019-04-02 00:00:00,3.26,1.23,3.4843220287,0.0,0.0,0.0,3.26,1.23,3.4843220287,3.22,1.3,3.4725206983,0.0,0.0,0.0,3.22,1.3,3.4725206983
2019-04-02 00:30:00,3.2,1.22,3.4246751671,0.0,0.0,0.0,3.2,1.22,3.4246751671,3.16,1.28,3.409398774,0.0,0.0,0.0,3.16,1.28,3.409398774
2019-04-02 01:00:00,3.2,1.19,3.4141031033,0.0,0.0,0.0,3.2,1.19,3.4141031033,3.16,1.26,3.4019406226,0.0,0.0,0.0,3.16,1.26,3.4019406226
2019-04-02 01:30:00,3.39,1.17,3.5862236405,0.0,0.0,0.0,3.39,1.17,3.5862236405,3.35,1.24,3.5721282172,0.0,0.0,0.0,3.35,1.24,3.5721282172
2019-04-02 02:00:00,3.39,1.13,3.573373756,0.0,0.0,0.0,3.39,1.13,3.573373756,3.33,1.19,3.536240942,0.0,0.0,0.0,3.33,1.19,3.536240942
2019-04-02 02:30:00,3.44,1.12,3.6177340975,0.0,0.0,0.0,3.44,1.12,3.6177340975,3.4,1.18,3.5989442896,0.0,0.0,0.0,3.4,1.18,3.5989442896
2019-04-02 03:00:00,3.46,1.15,3.6461075135,0.0,0.0,0.0,3.46,1.15,3.6461075135,3.42,1.22,3.6310879912000003,0.0,0.0,0.0,3.42,1.22,3.6310879912000003
2019-04-02 03:30:00,3.42,1.13,3.6018467485,0.0,0.0,0.0,3.42,1.13,3.6018467485,3.38,1.2,3.5866976455,0.0,0.0,0.0,3.38,1.2,3.5866976455
2019-04-02 04:00:00,3.48,1.13,3.6588659445,0.0,0.0,0.0,3.48,1.13,3.6588659445,3.44,1.2,3.6432952118,0.0,0.0,0.0,3.44,1.2,3.6432952118
2019-04-02 04:30:00,3.5,1.13,3.6778934188,0.0,0.0,0.0,3.5,1.13,3.6778934188,3.46,1.2,3.66218514,0.0,0.0,0.0,3.46,1.2,3.66218514
2019-04-02 05:00:00,3.41,1.1,3.5830294445,0.0,0.0,0.0,3.41,1.1,3.5830294445,3.37,1.17,3.567323927,0.0,0.0,0.0,3.37,1.17,3.567323927
2019-04-02 05:30:00,3.29672,1.10196,3.4760147583,0.00672,0.0019600000000000004,0.007,3.29,1.1,3.4690200345,3.25672,1.17196,3.461172547,0.00672,0.0019600000000000004,0.007,3.25,1.17,3.4541858665
2019-04-02 06:00:00,3.25528,1.18154,3.4630744505,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.25,1.18,3.4575858630000003,3.18528,1.24154,3.4186883815,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.18,1.24,3.4132096332
2019-04-02 06:30:00,3.61,1.51,3.9130806278,0.0,0.0,0.0,3.61,1.51,3.9130806278,3.54,1.55,3.864466328,0.0,0.0,0.0,3.54,1.55,3.864466328
2019-04-02 07:00:00,4.05,1.65,4.3732139211,0.0,0.0,0.0,4.05,1.65,4.3732139211,3.99,1.7000000000000002,4.3370612170000005,0.0,0.0,0.0,3.99,1.7000000000000002,4.3370612170000005
2019-04-02 07:30:00,4.31,1.82,4.6785147216,0.0,0.0,0.0,4.31,1.82,4.6785147216,4.21,1.67,4.5291279514,0.0,0.0,0.0,4.21,1.67,4.5291279514
2019-04-02 08:00:00,4.49048,1.76014,4.8231217536,0.00048000000000000007,0.00014000000000000001,0.0005,4.49,1.76,4.8226237672,4.41048,1.84014,4.7789589923,0.00048000000000000007,0.00014000000000000001,0.0005,4.41,1.8399999999999999,4.7784620957
2019-04-02 08:30:00,4.37096,1.79028,4.7233879578,0.0009600000000000001,0.00028000000000000003,0.001,4.37,1.79,4.7223934609,4.28096,1.8502800000000001,4.6637061014,0.0009600000000000001,0.00028000000000000003,0.001,4.28,1.85,4.6627138021
2019-04-02 09:00:00,4.40576,1.81168,4.7637071279,0.00576,0.00168,0.006,4.4,1.81,4.7577410606,4.32576,1.88168,4.7172999905,0.00576,0.00168,0.006,4.32,1.88,4.7113480024
