Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,22.1
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.34
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.64
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.59
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,1.06
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,2.08
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,1.69
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,6.3
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,5.1
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,9.5
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,9.1
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.85
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.82
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.47
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,11.22
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,17.41
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,12.8
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,24.0
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,48.5
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,73.1
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,55.0
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.78
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.9
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.22
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,11.45
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,10.94
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,4.1
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,25.0
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,50.3
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,47.2
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,23.3
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.09
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.34
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.32
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,0.65
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,2.05
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,0.87
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,7.5
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,4.7
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,9.3
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,4.0
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,7.3
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.22
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.67
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.7
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.94
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.5
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.47
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,28.18
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,35.38
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,24.28
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,53.6
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,122.1
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,151.2
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,107.7
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.02
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.07
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.7
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,1.2
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,1.3
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.9
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.01
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.7
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.5
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,2.48
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,3.15
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,3.69
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,feeder,05,N Current (RMS),A,7.8
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,11.5
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,15.4
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,17.3
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.47
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.47
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.56
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,1.17
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,2.2
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,3.77
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,8.0
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,5.9
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,9.7
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,16.0
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.89
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.55
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.57
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,11.74
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,18.81
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,11.6
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,28.8
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,50.6
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,78.7
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,49.9
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.38
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.51
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.27
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,10.88
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,12.12
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,4.99
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,22.4
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,47.5
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,52.5
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,26.0
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.08
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.26
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.21
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,1.28
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,1.72
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,0.76
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,5.5
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,7.0
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,7.4
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,3.4
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,7.3
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.96
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.39
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.64
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.83
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.46
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.7
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,27.56
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,37.93
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,24.82
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,57.3
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,119.5
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,161.4
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,109.8
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.02
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.07
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.8
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,1.3
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,1.4
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,1.0
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.06
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.86
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.54
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,2.34
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,3.62
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,4.18
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,feeder,05,N Current (RMS),A,9.0
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,11.1
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,18.0
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,19.2
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.28
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.71
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.6
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,1.57
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,2.02
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,2.27
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,6.2
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,7.8
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,9.4
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,10.2
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.74
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.78
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.62
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,15.17
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,18.81
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,14.39
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,25.0
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,64.7
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,78.8
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,61.5
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.36
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.2
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.16
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,9.99
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,14.54
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,5.18
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,24.8
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,44.4
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,62.3
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,26.6
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.08
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.18
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.26
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,1.31
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,1.71
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,0.8
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,5.7
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,7.1
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,7.6
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,3.6
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,7.3
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.06
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
922124,CRAIGHILL RD NURSERIES B272,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.33
