site,time,unit,value
Earls Barton,10/11/2023 06:50:00,MW,1.4764507999999998
Earls Barton,10/11/2023 06:55:00,MW,1.48431296
Earls Barton,10/11/2023 07:00:00,MW,1.54815267
Earls Barton,10/11/2023 07:05:00,MW,1.57641045
Earls Barton,10/11/2023 07:10:00,MW,1.64378482
Earls Barton,10/11/2023 07:15:00,MW,1.6879273600000002
Earls Barton,10/11/2023 07:20:00,MW,1.74520027
Earls Barton,10/11/2023 07:25:00,MW,1.87410084
Earls Barton,10/11/2023 07:30:00,MW,1.9490773
Earls Barton,10/11/2023 07:35:00,MW,1.9564292
Earls Barton,10/11/2023 07:40:00,MW,2.0367652
Earls Barton,10/11/2023 07:45:00,MW,1.9750252
Earls Barton,10/11/2023 07:50:00,MW,2.00822185
Earls Barton,10/11/2023 07:55:00,MW,1.99549885
Earls Barton,10/11/2023 08:00:00,MW,2.00275656
Earls Barton,10/11/2023 08:05:00,MW,1.97729883
Earls Barton,10/11/2023 08:10:00,MW,1.9703962000000002
Earls Barton,10/11/2023 08:15:00,MW,1.9689889
Earls Barton,10/11/2023 08:20:00,MW,2.0260798
Earls Barton,10/11/2023 08:25:00,MW,2.0190246
Earls Barton,10/11/2023 08:30:00,MW,2.0540216
Earls Barton,10/11/2023 08:35:00,MW,2.04854456
Earls Barton,10/11/2023 08:40:00,MW,2.1044557
Earls Barton,10/11/2023 08:45:00,MW,2.0854827
Earls Barton,10/11/2023 08:50:00,MW,1.8956635999999998
Earls Barton,10/11/2023 08:55:00,MW,1.8972997
Earls Barton,10/11/2023 09:00:00,MW,1.8624821999999999
Earls Barton,10/11/2023 09:05:00,MW,1.8996300599999998
Earls Barton,10/11/2023 09:10:00,MW,1.8691702000000001
Earls Barton,10/11/2023 09:15:00,MW,1.8749204
Earls Barton,10/11/2023 09:20:00,MW,1.8833048
Earls Barton,10/11/2023 09:25:00,MW,1.9129085399999999
Earls Barton,10/11/2023 09:30:00,MW,1.8944007
Earls Barton,10/11/2023 09:35:00,MW,1.8948622
Earls Barton,10/11/2023 09:40:00,MW,1.8978278999999998
Earls Barton,10/11/2023 09:45:00,MW,1.90987145
Earls Barton,10/11/2023 09:50:00,MW,1.94917997
Earls Barton,10/11/2023 09:55:00,MW,1.9196033
Earls Barton,10/11/2023 10:00:00,MW,1.8655300000000001
Earls Barton,10/11/2023 10:05:00,MW,1.8898783
Earls Barton,10/11/2023 10:10:00,MW,1.8253588
Earls Barton,10/11/2023 10:15:00,MW,1.8213608
Earls Barton,10/11/2023 10:20:00,MW,1.7680571
Earls Barton,10/11/2023 10:25:00,MW,1.78714965
Earls Barton,10/11/2023 10:30:00,MW,1.8118712000000001
Earls Barton,10/11/2023 10:35:00,MW,1.8151474
Earls Barton,10/11/2023 10:40:00,MW,1.7958688
Earls Barton,10/11/2023 10:45:00,MW,1.7964080299999998
Earls Barton,10/11/2023 10:50:00,MW,1.81585847
Earls Barton,10/11/2023 10:55:00,MW,1.80890053
Earls Barton,10/11/2023 11:00:00,MW,1.80144829
Earls Barton,10/11/2023 11:05:00,MW,1.75444549
Earls Barton,10/11/2023 11:10:00,MW,1.8094880399999997
Earls Barton,10/11/2023 11:15:00,MW,1.8276245
Earls Barton,10/11/2023 11:20:00,MW,1.7631903
Earls Barton,10/11/2023 11:25:00,MW,1.8008804999999999
Earls Barton,10/11/2023 11:30:00,MW,1.7713028999999998
Earls Barton,10/11/2023 11:35:00,MW,1.7531575400000001
Earls Barton,10/11/2023 11:40:00,MW,1.7497359000000001
Earls Barton,10/11/2023 11:45:00,MW,1.71541175
Earls Barton,10/11/2023 11:50:00,MW,1.7538963399999998
Earls Barton,10/11/2023 11:55:00,MW,1.7332823899999998
Earls Barton,10/11/2023 12:00:00,MW,1.7370545000000002
Earls Barton,10/11/2023 12:05:00,MW,1.7316883
Earls Barton,10/11/2023 12:10:00,MW,1.77922205
Earls Barton,10/11/2023 12:15:00,MW,1.7943403500000001
Earls Barton,10/11/2023 12:20:00,MW,1.7988307
Earls Barton,10/11/2023 12:25:00,MW,1.822811
Earls Barton,10/11/2023 12:30:00,MW,1.8522819
Earls Barton,10/11/2023 12:35:00,MW,1.88631115
Earls Barton,10/11/2023 12:40:00,MW,1.9033667
Earls Barton,10/11/2023 12:45:00,MW,1.8943322
Earls Barton,10/11/2023 12:50:00,MW,1.8332206000000002
Earls Barton,10/11/2023 12:55:00,MW,1.8174474
Earls Barton,10/11/2023 13:00:00,MW,1.8480021
Earls Barton,10/11/2023 13:05:00,MW,1.8141903
Earls Barton,10/11/2023 13:10:00,MW,1.7925
Earls Barton,10/11/2023 13:15:00,MW,1.81875096
Earls Barton,10/11/2023 13:20:00,MW,1.7814786
Earls Barton,10/11/2023 13:25:00,MW,1.7812079299999999
Earls Barton,10/11/2023 13:30:00,MW,1.8211119
Earls Barton,10/11/2023 13:35:00,MW,1.80148471
Earls Barton,10/11/2023 13:40:00,MW,1.8028281000000002
Earls Barton,10/11/2023 13:45:00,MW,1.84104193
Earls Barton,10/11/2023 13:50:00,MW,1.7979900500000001
Earls Barton,10/11/2023 13:55:00,MW,1.75457465
Earls Barton,10/11/2023 14:00:00,MW,1.75751847
Earls Barton,10/11/2023 14:05:00,MW,1.72166479
Earls Barton,10/11/2023 14:10:00,MW,1.75950104
Earls Barton,10/11/2023 14:15:00,MW,1.7264467
Earls Barton,10/11/2023 14:20:00,MW,1.72474114
Earls Barton,10/11/2023 14:25:00,MW,1.69859338
Earls Barton,10/11/2023 14:30:00,MW,1.67447656
Earls Barton,10/11/2023 14:35:00,MW,1.6904143999999999
Earls Barton,10/11/2023 14:40:00,MW,1.69864302
Earls Barton,10/11/2023 14:45:00,MW,1.7320630000000001
Earls Barton,10/11/2023 14:50:00,MW,1.763739
Earls Barton,10/11/2023 14:55:00,MW,1.8794184
Earls Barton,10/11/2023 15:00:00,MW,1.87533444
Earls Barton,10/11/2023 15:05:00,MW,1.8914369999999998
Earls Barton,10/11/2023 15:10:00,MW,1.9321954
Earls Barton,10/11/2023 15:15:00,MW,1.9696112
Earls Barton,10/11/2023 15:20:00,MW,1.97185134
Earls Barton,10/11/2023 15:25:00,MW,2.0001427
Earls Barton,10/11/2023 15:30:00,MW,1.95678236
Earls Barton,10/11/2023 15:35:00,MW,1.96184975
Earls Barton,10/11/2023 15:40:00,MW,2.0180042
Earls Barton,10/11/2023 15:45:00,MW,2.0637579
Earls Barton,10/11/2023 15:50:00,MW,2.08313736
Earls Barton,10/11/2023 15:55:00,MW,2.13619023
Earls Barton,10/11/2023 16:00:00,MW,2.1047823
Earls Barton,10/11/2023 16:05:00,MW,2.1145037
Earls Barton,10/11/2023 16:10:00,MW,2.1529462
Earls Barton,10/11/2023 16:15:00,MW,2.18856394
Earls Barton,10/11/2023 16:20:00,MW,2.2148776
Earls Barton,10/11/2023 16:25:00,MW,2.2678849000000003
Earls Barton,10/11/2023 16:30:00,MW,2.2981723
Earls Barton,10/11/2023 16:35:00,MW,2.3151706
Earls Barton,10/11/2023 16:40:00,MW,2.3277203
Earls Barton,10/11/2023 16:45:00,MW,2.3568053
Earls Barton,10/11/2023 16:50:00,MW,2.3546636000000003
Earls Barton,10/11/2023 16:55:00,MW,2.370991
Earls Barton,10/11/2023 17:00:00,MW,2.3472047
Earls Barton,10/11/2023 17:05:00,MW,2.3040037
Earls Barton,10/11/2023 17:10:00,MW,2.3386123000000003
Earls Barton,10/11/2023 17:15:00,MW,2.3800499
Earls Barton,10/11/2023 17:20:00,MW,2.3561169
Earls Barton,10/11/2023 17:25:00,MW,2.3935865
Earls Barton,10/11/2023 17:30:00,MW,2.3793168
Earls Barton,10/11/2023 17:35:00,MW,2.3656907
Earls Barton,10/11/2023 17:40:00,MW,2.3903289
Earls Barton,10/11/2023 17:45:00,MW,2.3847382
Earls Barton,10/11/2023 17:50:00,MW,2.3833277
Earls Barton,10/11/2023 17:55:00,MW,2.4160111
Earls Barton,10/11/2023 18:00:00,MW,2.3713594000000002
Earls Barton,10/11/2023 18:05:00,MW,2.4072065
Earls Barton,10/11/2023 18:10:00,MW,2.4007697
Earls Barton,10/11/2023 18:15:00,MW,2.462102
Earls Barton,10/11/2023 18:20:00,MW,2.4774784
Earls Barton,10/11/2023 18:25:00,MW,2.4966953
Earls Barton,10/11/2023 18:30:00,MW,2.4944318
Earls Barton,10/11/2023 18:35:00,MW,2.4438446999999996
Earls Barton,10/11/2023 18:40:00,MW,2.4399129
Earls Barton,10/11/2023 18:45:00,MW,2.4326153
Earls Barton,10/11/2023 18:50:00,MW,2.4087062
Earls Barton,10/11/2023 18:55:00,MW,2.365227
Earls Barton,10/11/2023 19:00:00,MW,2.4427399000000003
Earls Barton,10/11/2023 19:05:00,MW,2.4357873999999997
Earls Barton,10/11/2023 19:10:00,MW,2.22924533
Earls Barton,10/11/2023 19:15:00,MW,2.135059
Earls Barton,10/11/2023 19:20:00,MW,2.18047273
Earls Barton,10/11/2023 19:25:00,MW,2.16753616
Earls Barton,10/11/2023 19:30:00,MW,2.16754993
Earls Barton,10/11/2023 19:35:00,MW,2.17648437
Earls Barton,10/11/2023 19:40:00,MW,2.1539182400000003
Earls Barton,10/11/2023 19:45:00,MW,2.11929216
Earls Barton,10/11/2023 19:50:00,MW,2.0800075
Earls Barton,10/11/2023 19:55:00,MW,2.05768797
Earls Barton,10/11/2023 20:00:00,MW,2.03747765
Earls Barton,10/11/2023 20:05:00,MW,2.0213631999999997
Earls Barton,10/11/2023 20:10:00,MW,1.98460175
Earls Barton,10/11/2023 20:15:00,MW,1.9623015
Earls Barton,10/11/2023 20:20:00,MW,1.9565911
Earls Barton,10/11/2023 20:25:00,MW,1.95013315
Earls Barton,10/11/2023 20:30:00,MW,1.9341913
Earls Barton,10/11/2023 20:35:00,MW,1.94166775
Earls Barton,10/11/2023 20:40:00,MW,1.9132626
Earls Barton,10/11/2023 20:45:00,MW,1.912998
Earls Barton,10/11/2023 20:50:00,MW,1.8871422
Earls Barton,10/11/2023 20:55:00,MW,1.90876657
Earls Barton,10/11/2023 21:00:00,MW,1.8834233
Earls Barton,10/11/2023 21:05:00,MW,1.8719884
Earls Barton,10/11/2023 21:10:00,MW,1.8709396999999999
Earls Barton,10/11/2023 21:15:00,MW,1.8650723999999999
Earls Barton,10/11/2023 21:20:00,MW,1.8158859
Earls Barton,10/11/2023 21:25:00,MW,1.79579887
Earls Barton,10/11/2023 21:30:00,MW,1.75068154
Earls Barton,10/11/2023 21:35:00,MW,1.7280734500000001
Earls Barton,10/11/2023 21:40:00,MW,1.6994036000000001
Earls Barton,10/11/2023 21:45:00,MW,1.69638944
Earls Barton,10/11/2023 21:50:00,MW,1.6419195
Earls Barton,10/11/2023 21:55:00,MW,1.64915644
Earls Barton,10/11/2023 22:00:00,MW,1.63918896
Earls Barton,10/11/2023 22:05:00,MW,1.5843503
Earls Barton,10/11/2023 22:10:00,MW,1.5962496000000002
Earls Barton,10/11/2023 22:15:00,MW,1.53129275
Earls Barton,10/11/2023 22:20:00,MW,1.52182115
Earls Barton,10/11/2023 22:25:00,MW,1.5313688
Earls Barton,10/11/2023 22:30:00,MW,1.5400782
Earls Barton,10/11/2023 22:35:00,MW,1.5488843600000002
Earls Barton,10/11/2023 22:40:00,MW,1.71672077
Earls Barton,10/11/2023 22:45:00,MW,1.667921
Earls Barton,10/11/2023 22:50:00,MW,1.66071731
Earls Barton,10/11/2023 22:55:00,MW,1.6522535600000001
Earls Barton,10/11/2023 23:00:00,MW,1.66001409
Earls Barton,10/11/2023 23:05:00,MW,1.63736981
Earls Barton,10/11/2023 23:10:00,MW,1.62015462
Earls Barton,10/11/2023 23:15:00,MW,1.59693907
Earls Barton,10/11/2023 23:20:00,MW,1.57781417
Earls Barton,10/11/2023 23:25:00,MW,1.57235566
Earls Barton,10/11/2023 23:30:00,MW,1.5787164
Earls Barton,10/11/2023 23:35:00,MW,1.5618425
Earls Barton,10/11/2023 23:40:00,MW,1.5552083300000001
Earls Barton,10/11/2023 23:45:00,MW,1.5342809000000002
Earls Barton,10/11/2023 23:50:00,MW,1.52228406
Earls Barton,10/11/2023 23:55:00,MW,1.5166486
