Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,6.5
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,4.9
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.93
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.17
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.42
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,6.49
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,1.74
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,3.55
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,20.7
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,28.4
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,8.9
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,15.9
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.29
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.27
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.61
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,2.44
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,3.28
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,1.63
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,13.3
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,14.2
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,17.2
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,7.5
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.1
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.49
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-5.38
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,6.06
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,8.38
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,7.49
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,24.8
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,27.1
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,36.4
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,39.7
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,26.2
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.62
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,248.0
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.69
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,249.42
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.04
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,247.1
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.68
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.61
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.28
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,24.82
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,17.22
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,13.73
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,62.5
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,107.0
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,78.3
779102,Copcut Fields - Droitwich,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,68.4
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.24
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.42
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.15
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Active Power,kW,0.47
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Active Power,kW,3.02
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Active Power,kW,0.4
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (RMS),A,11.3
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (RMS),A,2.4
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (RMS),A,12.3
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (RMS),A,1.9
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.27
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.03
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.88
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,9.16
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,1.08
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,0.73
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,33.6
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,37.7
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,6.5
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,5.2
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.01
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.18
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.45
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,5.54
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,2.77
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,3.62
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,15.4
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,24.8
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,13.6
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,16.3
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.16
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.18
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.72
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,2.64
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,2.76
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,1.48
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,11.4
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,14.6
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,15.2
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,7.2
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.96
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.71
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-5.03
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,7.24
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,8.43
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,7.97
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,26.6
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,31.5
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,37.7
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,40.6
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,26.3
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.6
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,247.79
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.7
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,249.18
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.05
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.9
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.64
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.53
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.25
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,25.05
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,18.06
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,14.21
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,62.2
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,108.0
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,82.0
779102,Copcut Fields - Droitwich,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,70.2
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.26
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.53
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.18
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Active Power,kW,0.44
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Active Power,kW,2.89
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Active Power,kW,0.3
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,feeder,5.0,N Current (RMS),A,11.0
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Current (RMS),A,2.3
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Current (RMS),A,11.9
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Current (RMS),A,1.6
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.39
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.01
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.89
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,9.18
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,1.16
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,0.75
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,33.7
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,37.8
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,6.7
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,5.2
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.09
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.03
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.37
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,5.19
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,2.35
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,3.85
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,13.6
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,23.1
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,10.7
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,17.0
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.96
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.11
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.72
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,2.84
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,2.43
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,1.54
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,9.5
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,14.6
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,13.5
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,7.4
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.22
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.93
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-5.09
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,5.7
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,6.3
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,8.54
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,29.3
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,25.7
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,29.5
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,42.5
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,26.3
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.61
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,246.84
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.69
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,248.33
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.02
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,246.04
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.92
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.61
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.25
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,23.35
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,15.13
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,14.99
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,59.7
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,101.6
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,70.7
779102,Copcut Fields - Droitwich,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,72.6
779102,Copcut Fields - Droitwich,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.23
779102,Copcut Fields - Droitwich,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.44
779102,Copcut Fields - Droitwich,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.19
779102,Copcut Fields - Droitwich,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Active Power,kW,0.43
779102,Copcut Fields - Droitwich,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Active Power,kW,3.0
779102,Copcut Fields - Droitwich,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Active Power,kW,0.18
779102,Copcut Fields - Droitwich,2023-08-04 23:20:00+00:00,feeder,5.0,N Current (RMS),A,11.6
779102,Copcut Fields - Droitwich,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Current (RMS),A,2.2
779102,Copcut Fields - Droitwich,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Current (RMS),A,12.3
779102,Copcut Fields - Droitwich,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Current (RMS),A,1.3
779102,Copcut Fields - Droitwich,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.3
779102,Copcut Fields - Droitwich,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.88
779102,Copcut Fields - Droitwich,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.81
779102,Copcut Fields - Droitwich,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,9.26
779102,Copcut Fields - Droitwich,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,1.4
779102,Copcut Fields - Droitwich,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,0.88
779102,Copcut Fields - Droitwich,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,33.4
779102,Copcut Fields - Droitwich,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,38.1
779102,Copcut Fields - Droitwich,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,7.1
779102,Copcut Fields - Droitwich,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,5.2
779102,Copcut Fields - Droitwich,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.69
779102,Copcut Fields - Droitwich,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.8
779102,Copcut Fields - Droitwich,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.4
779102,Copcut Fields - Droitwich,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,5.36
779102,Copcut Fields - Droitwich,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,2.44
779102,Copcut Fields - Droitwich,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,3.87
779102,Copcut Fields - Droitwich,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,14.3
779102,Copcut Fields - Droitwich,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,23.2
779102,Copcut Fields - Droitwich,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,10.6
779102,Copcut Fields - Droitwich,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,17.1
779102,Copcut Fields - Droitwich,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.09
779102,Copcut Fields - Droitwich,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.28
779102,Copcut Fields - Droitwich,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.68
779102,Copcut Fields - Droitwich,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,2.81
779102,Copcut Fields - Droitwich,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,2.08
779102,Copcut Fields - Droitwich,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,2.09
779102,Copcut Fields - Droitwich,2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,10.1
779102,Copcut Fields - Droitwich,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,14.9
