Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
452489,Great Park,2024-01-15T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.28
452489,Great Park,2024-01-15T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,4.41
452489,Great Park,2024-01-15T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.84
452489,Great Park,2024-01-15T23:30:00.000+00:00,feeder,3,N Current (RMS),A,13.8
452489,Great Park,2024-01-15T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,6.0
452489,Great Park,2024-01-15T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,19.1
452489,Great Park,2024-01-15T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,9.6
452489,Great Park,2024-01-15T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.35
452489,Great Park,2024-01-15T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.96
452489,Great Park,2024-01-15T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.83
452489,Great Park,2024-01-15T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.6
452489,Great Park,2024-01-15T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.01
452489,Great Park,2024-01-15T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.23
452489,Great Park,2024-01-15T23:30:00.000+00:00,feeder,2,N Current (RMS),A,7.7
452489,Great Park,2024-01-15T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,7.2
452489,Great Park,2024-01-15T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,13.4
452489,Great Park,2024-01-15T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,10.1
452489,Great Park,2024-01-15T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.53
452489,Great Park,2024-01-15T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.07
452489,Great Park,2024-01-15T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.02
452489,Great Park,2024-01-15T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,16.78
452489,Great Park,2024-01-15T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,9.15
452489,Great Park,2024-01-15T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,-0.42
452489,Great Park,2024-01-15T23:30:00.000+00:00,feeder,1,N Current (RMS),A,62.3
452489,Great Park,2024-01-15T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,71.5
452489,Great Park,2024-01-15T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,40.9
452489,Great Park,2024-01-15T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,1.9
452489,Great Park,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.46
452489,Great Park,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.77
452489,Great Park,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.17
452489,Great Park,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.11
452489,Great Park,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.47
452489,Great Park,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.97
452489,Great Park,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.59
452489,Great Park,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.86
452489,Great Park,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.48
452489,Great Park,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,23.64
452489,Great Park,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,19.0
452489,Great Park,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,5.08
452489,Great Park,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,75.7
452489,Great Park,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,100.8
452489,Great Park,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,83.4
452489,Great Park,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,24.6
452489,Great Park,2024-01-15T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.5
452489,Great Park,2024-01-15T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.73
452489,Great Park,2024-01-15T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.53
452489,Great Park,2024-01-15T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,5.74
452489,Great Park,2024-01-15T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,2.9
452489,Great Park,2024-01-15T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,1.55
452489,Great Park,2024-01-15T23:20:00.000+00:00,feeder,4,N Current (RMS),A,17.9
452489,Great Park,2024-01-15T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,24.2
452489,Great Park,2024-01-15T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,12.6
452489,Great Park,2024-01-15T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,7.4
452489,Great Park,2024-01-15T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.45
452489,Great Park,2024-01-15T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.22
452489,Great Park,2024-01-15T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.17
452489,Great Park,2024-01-15T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.35
452489,Great Park,2024-01-15T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,3.3
452489,Great Park,2024-01-15T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,2.27
452489,Great Park,2024-01-15T23:20:00.000+00:00,feeder,3,N Current (RMS),A,12.0
452489,Great Park,2024-01-15T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,6.3
452489,Great Park,2024-01-15T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,15.3
452489,Great Park,2024-01-15T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,11.8
452489,Great Park,2024-01-15T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.38
452489,Great Park,2024-01-15T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.81
452489,Great Park,2024-01-15T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.48
452489,Great Park,2024-01-15T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.56
452489,Great Park,2024-01-15T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.56
452489,Great Park,2024-01-15T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.64
452489,Great Park,2024-01-15T23:20:00.000+00:00,feeder,2,N Current (RMS),A,7.8
452489,Great Park,2024-01-15T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,7.0
452489,Great Park,2024-01-15T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,11.6
452489,Great Park,2024-01-15T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,11.1
452489,Great Park,2024-01-15T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.82
452489,Great Park,2024-01-15T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.95
452489,Great Park,2024-01-15T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.23
452489,Great Park,2024-01-15T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,27.08
452489,Great Park,2024-01-15T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,9.77
452489,Great Park,2024-01-15T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,-0.56
452489,Great Park,2024-01-15T23:20:00.000+00:00,feeder,1,N Current (RMS),A,97.0
452489,Great Park,2024-01-15T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,113.2
452489,Great Park,2024-01-15T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,42.6
452489,Great Park,2024-01-15T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,2.6
452489,Great Park,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.38
452489,Great Park,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.44
452489,Great Park,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.07
452489,Great Park,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.26
452489,Great Park,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.44
452489,Great Park,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.76
452489,Great Park,2024-01-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.15
452489,Great Park,2024-01-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.71
452489,Great Park,2024-01-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.4
452489,Great Park,2024-01-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,35.74
452489,Great Park,2024-01-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,18.53
452489,Great Park,2024-01-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,5.9
452489,Great Park,2024-01-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,108.2
452489,Great Park,2024-01-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,149.2
452489,Great Park,2024-01-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,81.2
452489,Great Park,2024-01-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,27.6
452489,Great Park,2024-01-15T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.11
452489,Great Park,2024-01-15T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.67
452489,Great Park,2024-01-15T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.62
452489,Great Park,2024-01-15T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,4.57
452489,Great Park,2024-01-15T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,2.52
452489,Great Park,2024-01-15T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,3.78
452489,Great Park,2024-01-15T23:10:00.000+00:00,feeder,4,N Current (RMS),A,12.7
452489,Great Park,2024-01-15T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,19.2
452489,Great Park,2024-01-15T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,11.1
452489,Great Park,2024-01-15T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,16.2
452489,Great Park,2024-01-15T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.59
452489,Great Park,2024-01-15T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.73
452489,Great Park,2024-01-15T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.22
452489,Great Park,2024-01-15T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.14
452489,Great Park,2024-01-15T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,2.88
452489,Great Park,2024-01-15T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.88
452489,Great Park,2024-01-15T23:10:00.000+00:00,feeder,3,N Current (RMS),A,9.2
452489,Great Park,2024-01-15T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,5.9
452489,Great Park,2024-01-15T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,12.5
452489,Great Park,2024-01-15T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,9.8
452489,Great Park,2024-01-15T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.34
452489,Great Park,2024-01-15T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.75
452489,Great Park,2024-01-15T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.54
452489,Great Park,2024-01-15T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.62
452489,Great Park,2024-01-15T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.03
452489,Great Park,2024-01-15T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.76
452489,Great Park,2024-01-15T23:10:00.000+00:00,feeder,2,N Current (RMS),A,8.6
452489,Great Park,2024-01-15T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,7.2
452489,Great Park,2024-01-15T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,13.2
452489,Great Park,2024-01-15T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,11.7
452489,Great Park,2024-01-15T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.98
452489,Great Park,2024-01-15T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.35
452489,Great Park,2024-01-15T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.13
452489,Great Park,2024-01-15T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,20.74
452489,Great Park,2024-01-15T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,15.19
452489,Great Park,2024-01-15T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,-0.59
452489,Great Park,2024-01-15T23:10:00.000+00:00,feeder,1,N Current (RMS),A,79.6
452489,Great Park,2024-01-15T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,86.3
452489,Great Park,2024-01-15T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,65.6
452489,Great Park,2024-01-15T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,2.6
452489,Great Park,2024-01-15T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.5
452489,Great Park,2024-01-15T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.49
452489,Great Park,2024-01-15T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.1
452489,Great Park,2024-01-15T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.74
452489,Great Park,2024-01-15T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.44
452489,Great Park,2024-01-15T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.8
452489,Great Park,2024-01-15T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.02
452489,Great Park,2024-01-15T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.5
452489,Great Park,2024-01-15T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.24
452489,Great Park,2024-01-15T23:10:00.000+00:00,busbar,,L3 Active Power,kW,28.07
452489,Great Park,2024-01-15T23:10:00.000+00:00,busbar,,L2 Active Power,kW,23.62
452489,Great Park,2024-01-15T23:10:00.000+00:00,busbar,,L1 Active Power,kW,7.83
452489,Great Park,2024-01-15T23:10:00.000+00:00,busbar,,N Current (RMS),A,84.2
452489,Great Park,2024-01-15T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,117.4
452489,Great Park,2024-01-15T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,101.3
452489,Great Park,2024-01-15T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,34.2
452489,Great Park,2024-01-15T23:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.06
