Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-05-01T22:30:00,94.9,1.88,93.02,0.00,0.00,0.00,1.88
2024-05-01T22:35:00,94.95,1.78,93.17,0.00,0.00,0.00,1.78
2024-05-01T22:40:00,94.76,1.8,92.96,0.00,0.00,0.00,1.80
2024-05-01T22:45:00,94.74,1.82,92.92,0.00,0.00,0.00,1.82
2024-05-01T22:50:00,94.44,1.79,92.65,0.00,0.00,0.00,1.79
2024-05-01T22:55:00,94.11,1.8,92.31,0.00,0.00,0.00,1.80
2024-05-01T23:00:00,94.14,1.75,92.39,0.00,0.00,0.00,1.75
2024-05-01T23:05:00,94.1,1.71,92.39,0.00,0.00,0.00,1.71
2024-05-01T23:10:00,94.05,1.73,92.32,0.00,0.00,0.00,1.73
2024-05-01T23:15:00,93.73,1.7,92.03,0.00,0.00,0.00,1.70
2024-05-01T23:20:00,93.54,1.68,91.86,0.00,0.00,0.00,1.68
2024-05-01T23:25:00,93.2,1.68,91.52,0.00,0.00,0.00,1.68
2024-05-01T23:30:00,93.33,1.71,91.62,0.00,0.00,0.00,1.71
2024-05-01T23:35:00,92.87,1.68,91.19,0.00,0.00,0.00,1.68
2024-05-01T23:40:00,92.93,1.75,91.18,0.00,0.00,0.00,1.75
2024-05-01T23:45:00,92.82,1.81,91.01,0.00,0.00,0.00,1.81
2024-05-01T23:50:00,92.65,1.8,90.85,0.00,0.00,0.00,1.80
2024-05-01T23:55:00,92.55,1.81,90.74,0.00,0.00,0.00,1.81
2024-05-02T00:00:00,92.71,1.76,90.95,0.00,0.00,0.00,1.76
2024-05-02T00:05:00,92.67,1.81,90.86,0.00,0.00,0.00,1.81
2024-05-02T00:10:00,92.77,1.95,90.82,0.00,0.00,0.00,1.95
2024-05-02T00:15:00,92.76,1.99,90.77,0.00,0.00,0.00,1.99
2024-05-02T00:20:00,92.94,2.03,90.91,0.00,0.00,0.00,2.03
2024-05-02T00:25:00,92.8,2.05,90.75,0.00,0.00,0.00,2.05
2024-05-02T00:30:00,92.57,2.04,90.53,0.00,0.00,0.00,2.04
2024-05-02T00:35:00,92.51,1.97,90.54,0.00,0.00,0.00,1.97
2024-05-02T00:40:00,92.37,1.96,90.41,0.00,0.00,0.00,1.96
2024-05-02T00:45:00,92.57,2.07,90.50,0.00,0.00,0.00,2.07
2024-05-02T00:50:00,92.81,2.01,90.80,0.00,0.00,0.00,2.01
2024-05-02T00:55:00,92.65,1.9,90.75,0.00,0.00,0.00,1.90
2024-05-02T01:00:00,92.78,1.81,90.97,0.00,0.00,0.00,1.81
2024-05-02T01:05:00,92.71,1.75,90.96,0.00,0.00,0.00,1.75
