site,time,unit,value
Pailton 33Kv,10/11/2023 05:35:00,MW,27.64646774
Pailton 33Kv,10/11/2023 05:40:00,MW,29.15186019
Pailton 33Kv,10/11/2023 05:45:00,MW,30.203744439999998
Pailton 33Kv,10/11/2023 05:50:00,MW,31.29112434
Pailton 33Kv,10/11/2023 05:55:00,MW,33.98468602
Pailton 33Kv,10/11/2023 06:00:00,MW,33.04821773
Pailton 33Kv,10/11/2023 06:05:00,MW,31.22823156
Pailton 33Kv,10/11/2023 06:10:00,MW,30.31343369
Pailton 33Kv,10/11/2023 06:15:00,MW,28.35921763
Pailton 33Kv,10/11/2023 06:20:00,MW,27.60435845
Pailton 33Kv,10/11/2023 06:25:00,MW,27.92209915
Pailton 33Kv,10/11/2023 06:30:00,MW,27.26909722
Pailton 33Kv,10/11/2023 06:35:00,MW,26.22104568
Pailton 33Kv,10/11/2023 06:40:00,MW,26.53977693
Pailton 33Kv,10/11/2023 06:45:00,MW,27.14616024
Pailton 33Kv,10/11/2023 06:50:00,MW,26.93428812
Pailton 33Kv,10/11/2023 06:55:00,MW,26.19040911
Pailton 33Kv,10/11/2023 07:00:00,MW,26.01183953
Pailton 33Kv,10/11/2023 07:05:00,MW,26.197700660000002
Pailton 33Kv,10/11/2023 07:10:00,MW,25.97764402
Pailton 33Kv,10/11/2023 07:15:00,MW,25.9208958
Pailton 33Kv,10/11/2023 07:20:00,MW,26.2009405
Pailton 33Kv,10/11/2023 07:25:00,MW,32.04693268
Pailton 33Kv,10/11/2023 07:30:00,MW,32.8586078
Pailton 33Kv,10/11/2023 07:35:00,MW,26.14861518
Pailton 33Kv,10/11/2023 07:40:00,MW,25.28181502
Pailton 33Kv,10/11/2023 07:45:00,MW,25.07498795
Pailton 33Kv,10/11/2023 07:50:00,MW,25.5767479
Pailton 33Kv,10/11/2023 07:55:00,MW,26.641262
Pailton 33Kv,10/11/2023 08:00:00,MW,27.6575574
Pailton 33Kv,10/11/2023 08:05:00,MW,26.33348181
Pailton 33Kv,10/11/2023 08:10:00,MW,26.41035884
Pailton 33Kv,10/11/2023 08:15:00,MW,26.41120115
Pailton 33Kv,10/11/2023 08:20:00,MW,26.87054715
Pailton 33Kv,10/11/2023 08:25:00,MW,25.39363996
Pailton 33Kv,10/11/2023 08:30:00,MW,24.09036106
Pailton 33Kv,10/11/2023 08:35:00,MW,23.50811297
Pailton 33Kv,10/11/2023 08:40:00,MW,22.84587182
Pailton 33Kv,10/11/2023 08:45:00,MW,22.903226580000002
Pailton 33Kv,10/11/2023 08:50:00,MW,23.41149983
Pailton 33Kv,10/11/2023 08:55:00,MW,23.78378411
Pailton 33Kv,10/11/2023 09:00:00,MW,23.707786159999998
Pailton 33Kv,10/11/2023 09:05:00,MW,24.61743852
Pailton 33Kv,10/11/2023 09:10:00,MW,24.59476552
Pailton 33Kv,10/11/2023 09:15:00,MW,24.31858314
Pailton 33Kv,10/11/2023 09:20:00,MW,25.44826252
Pailton 33Kv,10/11/2023 09:25:00,MW,26.35262336
Pailton 33Kv,10/11/2023 09:30:00,MW,25.21097436
Pailton 33Kv,10/11/2023 09:35:00,MW,25.6052253
Pailton 33Kv,10/11/2023 09:40:00,MW,25.63404672
Pailton 33Kv,10/11/2023 09:45:00,MW,25.03422016
Pailton 33Kv,10/11/2023 09:50:00,MW,25.08481933
Pailton 33Kv,10/11/2023 09:55:00,MW,23.79686073
Pailton 33Kv,10/11/2023 10:00:00,MW,24.3957976
Pailton 33Kv,10/11/2023 10:05:00,MW,24.73173326
Pailton 33Kv,10/11/2023 10:10:00,MW,24.00922462
Pailton 33Kv,10/11/2023 10:15:00,MW,24.97617013
Pailton 33Kv,10/11/2023 10:20:00,MW,25.71911041
Pailton 33Kv,10/11/2023 10:25:00,MW,27.58564234
Pailton 33Kv,10/11/2023 10:30:00,MW,26.91429561
Pailton 33Kv,10/11/2023 10:35:00,MW,27.06611492
Pailton 33Kv,10/11/2023 10:40:00,MW,28.48305041
Pailton 33Kv,10/11/2023 10:45:00,MW,28.15134592
Pailton 33Kv,10/11/2023 10:50:00,MW,27.215473
Pailton 33Kv,10/11/2023 10:55:00,MW,27.86843696
Pailton 33Kv,10/11/2023 11:00:00,MW,30.4211633
Pailton 33Kv,10/11/2023 11:05:00,MW,28.7664893
Pailton 33Kv,10/11/2023 11:10:00,MW,32.04415845
Pailton 33Kv,10/11/2023 11:15:00,MW,26.4956638
Pailton 33Kv,10/11/2023 11:20:00,MW,25.39753816
Pailton 33Kv,10/11/2023 11:25:00,MW,24.88584965
Pailton 33Kv,10/11/2023 11:30:00,MW,26.25745734
Pailton 33Kv,10/11/2023 11:35:00,MW,25.0105395
Pailton 33Kv,10/11/2023 11:40:00,MW,26.05090136
Pailton 33Kv,10/11/2023 11:45:00,MW,24.9882626
Pailton 33Kv,10/11/2023 11:50:00,MW,24.40279545
Pailton 33Kv,10/11/2023 11:55:00,MW,24.029126650000002
Pailton 33Kv,10/11/2023 12:00:00,MW,23.50801303
Pailton 33Kv,10/11/2023 12:05:00,MW,24.509419700000002
Pailton 33Kv,10/11/2023 12:10:00,MW,25.76576136
Pailton 33Kv,10/11/2023 12:15:00,MW,26.02669698
Pailton 33Kv,10/11/2023 12:20:00,MW,25.40579009
Pailton 33Kv,10/11/2023 12:25:00,MW,25.36367936
Pailton 33Kv,10/11/2023 12:30:00,MW,25.32605377
Pailton 33Kv,10/11/2023 12:35:00,MW,26.94275154
Pailton 33Kv,10/11/2023 12:40:00,MW,27.02755416
Pailton 33Kv,10/11/2023 12:45:00,MW,25.506325410000002
Pailton 33Kv,10/11/2023 12:50:00,MW,26.37777008
Pailton 33Kv,10/11/2023 12:55:00,MW,26.66914342
Pailton 33Kv,10/11/2023 13:00:00,MW,27.3900825
Pailton 33Kv,10/11/2023 13:05:00,MW,28.08141802
Pailton 33Kv,10/11/2023 13:10:00,MW,30.00513425
Pailton 33Kv,10/11/2023 13:15:00,MW,30.5882801
Pailton 33Kv,10/11/2023 13:20:00,MW,30.92124983
Pailton 33Kv,10/11/2023 13:25:00,MW,32.248636669999996
Pailton 33Kv,10/11/2023 13:30:00,MW,34.69181512
Pailton 33Kv,10/11/2023 13:35:00,MW,34.1299993
Pailton 33Kv,10/11/2023 13:40:00,MW,34.5090551
Pailton 33Kv,10/11/2023 13:45:00,MW,34.56685916
Pailton 33Kv,10/11/2023 13:50:00,MW,30.95193846
Pailton 33Kv,10/11/2023 13:55:00,MW,29.26149284
Pailton 33Kv,10/11/2023 14:00:00,MW,29.14256568
Pailton 33Kv,10/11/2023 14:05:00,MW,26.68336434
Pailton 33Kv,10/11/2023 14:10:00,MW,25.347241219999997
Pailton 33Kv,10/11/2023 14:15:00,MW,25.76228632
Pailton 33Kv,10/11/2023 14:20:00,MW,26.6360373
Pailton 33Kv,10/11/2023 14:25:00,MW,27.36020456
Pailton 33Kv,10/11/2023 14:30:00,MW,28.02907214
Pailton 33Kv,10/11/2023 14:35:00,MW,27.85041604
Pailton 33Kv,10/11/2023 14:40:00,MW,29.73982954
Pailton 33Kv,10/11/2023 14:45:00,MW,31.79012264
Pailton 33Kv,10/11/2023 14:50:00,MW,27.06268226
Pailton 33Kv,10/11/2023 14:55:00,MW,24.916012260000002
Pailton 33Kv,10/11/2023 15:00:00,MW,23.877612459999998
Pailton 33Kv,10/11/2023 15:05:00,MW,23.58492288
Pailton 33Kv,10/11/2023 15:10:00,MW,24.66642698
Pailton 33Kv,10/11/2023 15:15:00,MW,26.064794980000002
Pailton 33Kv,10/11/2023 15:20:00,MW,28.83541476
Pailton 33Kv,10/11/2023 15:25:00,MW,28.0458687
Pailton 33Kv,10/11/2023 15:30:00,MW,26.75330326
Pailton 33Kv,10/11/2023 15:35:00,MW,27.6883114
Pailton 33Kv,10/11/2023 15:40:00,MW,28.47325174
Pailton 33Kv,10/11/2023 15:45:00,MW,28.20798532
Pailton 33Kv,10/11/2023 15:50:00,MW,27.97994016
Pailton 33Kv,10/11/2023 15:55:00,MW,28.23159532
Pailton 33Kv,10/11/2023 16:00:00,MW,28.94933984
Pailton 33Kv,10/11/2023 16:05:00,MW,33.64948474
Pailton 33Kv,10/11/2023 16:10:00,MW,33.99694164
Pailton 33Kv,10/11/2023 16:15:00,MW,32.69852454
Pailton 33Kv,10/11/2023 16:20:00,MW,31.39859196
Pailton 33Kv,10/11/2023 16:25:00,MW,31.389662559999998
Pailton 33Kv,10/11/2023 16:30:00,MW,29.92970446
Pailton 33Kv,10/11/2023 16:35:00,MW,30.62958668
Pailton 33Kv,10/11/2023 16:40:00,MW,30.92113294
Pailton 33Kv,10/11/2023 16:45:00,MW,31.72448773
Pailton 33Kv,10/11/2023 16:50:00,MW,30.87366336
Pailton 33Kv,10/11/2023 16:55:00,MW,32.20922959
Pailton 33Kv,10/11/2023 17:00:00,MW,31.72756622
Pailton 33Kv,10/11/2023 17:05:00,MW,30.95034904
Pailton 33Kv,10/11/2023 17:10:00,MW,32.85317264
Pailton 33Kv,10/11/2023 17:15:00,MW,33.01622365
Pailton 33Kv,10/11/2023 17:20:00,MW,35.70758566
Pailton 33Kv,10/11/2023 17:25:00,MW,35.87009794
Pailton 33Kv,10/11/2023 17:30:00,MW,37.94874967
Pailton 33Kv,10/11/2023 17:35:00,MW,39.9282647
Pailton 33Kv,10/11/2023 17:40:00,MW,37.1446879
Pailton 33Kv,10/11/2023 17:45:00,MW,32.94435802
Pailton 33Kv,10/11/2023 17:50:00,MW,32.614113440000004
Pailton 33Kv,10/11/2023 17:55:00,MW,31.24621566
Pailton 33Kv,10/11/2023 18:00:00,MW,30.79459222
Pailton 33Kv,10/11/2023 18:05:00,MW,31.5211358
Pailton 33Kv,10/11/2023 18:10:00,MW,33.39350492
Pailton 33Kv,10/11/2023 18:15:00,MW,36.598376
Pailton 33Kv,10/11/2023 18:20:00,MW,38.84553676
Pailton 33Kv,10/11/2023 18:25:00,MW,41.10135406
Pailton 33Kv,10/11/2023 18:30:00,MW,41.77032906
Pailton 33Kv,10/11/2023 18:35:00,MW,42.303309399999996
Pailton 33Kv,10/11/2023 18:40:00,MW,41.79056045
Pailton 33Kv,10/11/2023 18:45:00,MW,39.28118155
Pailton 33Kv,10/11/2023 18:50:00,MW,36.76925938
Pailton 33Kv,10/11/2023 18:55:00,MW,38.49499388
Pailton 33Kv,10/11/2023 19:00:00,MW,42.437090940000004
Pailton 33Kv,10/11/2023 19:05:00,MW,44.92310976
Pailton 33Kv,10/11/2023 19:10:00,MW,46.23760848
Pailton 33Kv,10/11/2023 19:15:00,MW,45.90303653
Pailton 33Kv,10/11/2023 19:20:00,MW,43.6067721
Pailton 33Kv,10/11/2023 19:25:00,MW,42.45700107
Pailton 33Kv,10/11/2023 19:30:00,MW,42.046022640000004
Pailton 33Kv,10/11/2023 19:35:00,MW,43.02183006
Pailton 33Kv,10/11/2023 19:40:00,MW,42.0968075
Pailton 33Kv,10/11/2023 19:45:00,MW,41.92231089
Pailton 33Kv,10/11/2023 19:50:00,MW,42.5104209
Pailton 33Kv,10/11/2023 19:55:00,MW,42.55310731
Pailton 33Kv,10/11/2023 20:00:00,MW,42.1173011
Pailton 33Kv,10/11/2023 20:05:00,MW,43.16948265
Pailton 33Kv,10/11/2023 20:10:00,MW,43.61748585
Pailton 33Kv,10/11/2023 20:15:00,MW,42.13700346
Pailton 33Kv,10/11/2023 20:20:00,MW,42.4653348
Pailton 33Kv,10/11/2023 20:25:00,MW,42.989439929999996
Pailton 33Kv,10/11/2023 20:30:00,MW,42.397595779999996
Pailton 33Kv,10/11/2023 20:35:00,MW,41.55531444
Pailton 33Kv,10/11/2023 20:40:00,MW,40.17408053
Pailton 33Kv,10/11/2023 20:45:00,MW,40.34607674
Pailton 33Kv,10/11/2023 20:50:00,MW,41.263971999999995
Pailton 33Kv,10/11/2023 20:55:00,MW,42.34608106
Pailton 33Kv,10/11/2023 21:00:00,MW,40.77474966
Pailton 33Kv,10/11/2023 21:05:00,MW,39.410263900000004
Pailton 33Kv,10/11/2023 21:10:00,MW,39.21404684
Pailton 33Kv,10/11/2023 21:15:00,MW,39.78173356
Pailton 33Kv,10/11/2023 21:20:00,MW,37.72729318
Pailton 33Kv,10/11/2023 21:25:00,MW,33.704527060000004
Pailton 33Kv,10/11/2023 21:30:00,MW,34.742360500000004
Pailton 33Kv,10/11/2023 21:35:00,MW,34.3020053
Pailton 33Kv,10/11/2023 21:40:00,MW,34.13080246
Pailton 33Kv,10/11/2023 21:45:00,MW,33.67872162
Pailton 33Kv,10/11/2023 21:50:00,MW,32.7386579
Pailton 33Kv,10/11/2023 21:55:00,MW,32.25004952
Pailton 33Kv,10/11/2023 22:00:00,MW,31.00293224
Pailton 33Kv,10/11/2023 22:05:00,MW,28.89859946
Pailton 33Kv,10/11/2023 22:10:00,MW,29.49763848
Pailton 33Kv,10/11/2023 22:15:00,MW,30.6331914
Pailton 33Kv,10/11/2023 22:20:00,MW,29.91458564
Pailton 33Kv,10/11/2023 22:25:00,MW,30.29200164
Pailton 33Kv,10/11/2023 22:30:00,MW,31.33216454
Pailton 33Kv,10/11/2023 22:35:00,MW,31.6909668
Pailton 33Kv,10/11/2023 22:40:00,MW,30.931134460000003
Pailton 33Kv,10/11/2023 22:45:00,MW,32.145021639999996
Pailton 33Kv,10/11/2023 22:50:00,MW,32.18152226
Pailton 33Kv,10/11/2023 22:55:00,MW,30.24507418
Pailton 33Kv,10/11/2023 23:00:00,MW,29.7101015
Pailton 33Kv,10/11/2023 23:05:00,MW,30.48072118
Pailton 33Kv,10/11/2023 23:10:00,MW,31.97813993
Pailton 33Kv,10/11/2023 23:15:00,MW,30.73172281
Pailton 33Kv,10/11/2023 23:20:00,MW,32.0863889
Pailton 33Kv,10/11/2023 23:25:00,MW,32.59683142
Pailton 33Kv,10/11/2023 23:30:00,MW,33.4449325
Pailton 33Kv,10/11/2023 23:35:00,MW,34.7477838
Pailton 33Kv,10/11/2023 23:40:00,MW,35.21785352
Pailton 33Kv,10/11/2023 23:45:00,MW,34.70845183
Pailton 33Kv,10/11/2023 23:50:00,MW,34.93317813
Pailton 33Kv,10/11/2023 23:55:00,MW,35.181937160000004
