Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,-1.03
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,-1.78
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,-2.27
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,feeder,0005,L3 Active Power,kW,9.4
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,feeder,0005,L2 Active Power,kW,13.06
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,feeder,0005,L1 Active Power,kW,12.15
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,feeder,0005,N Current (RMS),A,28.4
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,feeder,0005,L3 Current (RMS),A,39.7
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,feeder,0005,L2 Current (RMS),A,55.9
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,feeder,0005,L1 Current (RMS),A,54.6
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.09
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.25
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.5
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.41
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.98
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.32
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,71.53
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,40.74
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,60.4
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,66.5
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,298.9
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,171.2
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,256.1
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.24
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,1.21
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-0.18
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,feeder,07,L3 Active Power,kW,19.35
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,feeder,07,L2 Active Power,kW,2.38
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,feeder,07,L1 Active Power,kW,9.06
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,feeder,07,N Current (RMS),A,60.4
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,feeder,07,L3 Current (RMS),A,80.6
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,feeder,07,L2 Current (RMS),A,11.2
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,feeder,07,L1 Current (RMS),A,38.3
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.11
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,1.36
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.05
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,feeder,06,L3 Active Power,kW,3.75
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,feeder,06,L2 Active Power,kW,9.36
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,feeder,06,L1 Active Power,kW,10.55
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,feeder,06,N Current (RMS),A,26.6
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,feeder,06,L3 Current (RMS),A,16.2
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,feeder,06,L2 Current (RMS),A,40.4
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,feeder,06,L1 Current (RMS),A,45.8
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.79
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,2.19
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.34
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,19.65
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,6.78
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,14.6
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,feeder,02,N Current (RMS),A,49.4
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,82.4
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,29.7
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,61.2
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.04
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.16
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.1
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,21.88
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,10.37
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,14.41
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,feeder,01,N Current (RMS),A,48.9
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,91.8
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,45.0
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,61.6
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,-0.52
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,-1.77
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,-2.36
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,feeder,0005,L3 Active Power,kW,10.5
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,feeder,0005,L2 Active Power,kW,11.91
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,feeder,0005,L1 Active Power,kW,17.49
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,feeder,0005,N Current (RMS),A,37.7
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,feeder,0005,L3 Current (RMS),A,44.0
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,feeder,0005,L2 Current (RMS),A,50.8
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,feeder,0005,L1 Current (RMS),A,74.0
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.31
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.68
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.89
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.71
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.83
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.03
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,75.13
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,40.8
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,66.1
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,81.5
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,313.6
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,171.6
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,279.0
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.41
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,1.19
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-0.18
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,feeder,07,L3 Active Power,kW,18.38
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,feeder,07,L2 Active Power,kW,2.47
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,feeder,07,L1 Active Power,kW,8.55
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,feeder,07,N Current (RMS),A,58.0
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,feeder,07,L3 Current (RMS),A,76.8
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,feeder,07,L2 Current (RMS),A,11.5
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,feeder,07,L1 Current (RMS),A,36.4
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,1.51
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,2.7
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.63
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,feeder,06,L3 Active Power,kW,5.6
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,feeder,06,L2 Active Power,kW,12.69
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,feeder,06,L1 Active Power,kW,10.07
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,feeder,06,N Current (RMS),A,23.5
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,feeder,06,L3 Current (RMS),A,25.0
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,feeder,06,L2 Current (RMS),A,54.8
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,feeder,06,L1 Current (RMS),A,43.5
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.89
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,2.18
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.24
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,16.92
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,7.88
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,12.79
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,feeder,02,N Current (RMS),A,38.5
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,71.3
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,34.4
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,53.9
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.06
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.01
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.81
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,19.01
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,10.8
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,17.44
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,feeder,01,N Current (RMS),A,40.2
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,79.8
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,46.6
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,73.5
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,-0.67
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,-1.64
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,-2.52
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,feeder,0005,L3 Active Power,kW,10.74
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,feeder,0005,L2 Active Power,kW,14.06
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,feeder,0005,L1 Active Power,kW,12.46
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,feeder,0005,N Current (RMS),A,25.2
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,feeder,0005,L3 Current (RMS),A,45.0
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,feeder,0005,L2 Current (RMS),A,59.4
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,feeder,0005,L1 Current (RMS),A,55.5
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.99
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.9
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.32
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.53
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.41
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.38
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,70.65
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,47.89
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,61.31
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,70.6
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,295.1
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,201.2
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,259.9
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:20:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.52
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:20:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,1.3
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:20:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,0.03
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:20:00.000+00:00,feeder,07,L3 Active Power,kW,18.46
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:20:00.000+00:00,feeder,07,L2 Active Power,kW,2.78
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:20:00.000+00:00,feeder,07,L1 Active Power,kW,8.9
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:20:00.000+00:00,feeder,07,N Current (RMS),A,55.7
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:20:00.000+00:00,feeder,07,L3 Current (RMS),A,76.3
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:20:00.000+00:00,feeder,07,L2 Current (RMS),A,12.6
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:20:00.000+00:00,feeder,07,L1 Current (RMS),A,37.2
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:20:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,1.95
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:20:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,3.22
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:20:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,1.08
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:20:00.000+00:00,feeder,06,L3 Active Power,kW,7.11
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:20:00.000+00:00,feeder,06,L2 Active Power,kW,15.2
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:20:00.000+00:00,feeder,06,L1 Active Power,kW,12.46
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:20:00.000+00:00,feeder,06,N Current (RMS),A,29.9
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:20:00.000+00:00,feeder,06,L3 Current (RMS),A,30.5
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:20:00.000+00:00,feeder,06,L2 Current (RMS),A,64.6
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:20:00.000+00:00,feeder,06,L1 Current (RMS),A,52.8
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.87
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,2.46
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.12
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,16.91
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,9.82
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,13.87
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:20:00.000+00:00,feeder,02,N Current (RMS),A,33.1
724128,NURSERY ROAD - HARBORNE,2022-12-12T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,70.6
