Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-32.87
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-2.5
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.8948
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.89548
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98947
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,3.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,4.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,11.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (Min),A,13.62
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (Max),A,53.5
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,34.12
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (Min),A,11.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (Max),A,24.75
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,15.75
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (Min),A,9.75
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (Max),A,22.62
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,16.12
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (Min),A,25.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (Max),A,64.12
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,45.75
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-4.88
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-2.31
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-8.31
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98578
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.99631
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.95138
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,13.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,4.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (Min),A,30.62
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (Max),A,43.38
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,36.12
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,14.75
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,30.75
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,21.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,52.38
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,63.25
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,55.25
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,14.75
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,29.5
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,17.75
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-15.75
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-3.44
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-2.75
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.94662
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99176
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98944
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,6.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (Min),A,7.25
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (Max),A,24.38
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,14.62
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,6.38
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,20.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,8.75
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,9.88
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,19.62
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,15.25
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,18.5
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,34.12
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,23.62
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-3.62
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-1.62
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-9.87
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98703
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99567
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97305
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,17.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,8.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (Min),A,65.38
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (Max),A,37.88
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,18.25
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,52.75
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,31.5
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,59.88
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,90.12
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,70.5
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,15.12
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,62.62
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,35.12
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,243.14
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,244.16
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.66
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,242.81
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,243.62
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.31
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,242.45
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,243.55
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.23
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-23.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,15.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,38.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,40.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,14.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,N Current (Min),A,95.62
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,N Current (Max),A,169.75
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,131.62
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (Min),A,128.25
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (Max),A,202.38
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,158.38
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (Min),A,163.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (Max),A,230.88
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,190.25
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (Min),A,68.5
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (Max),A,114.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,88.25
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:50:00.000+00:00,ambient,,Temperature,C,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,20.12
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-103.75
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,135.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,5.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-19.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,15.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.95178
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Power Factor,Unitless,-0.26372
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Power Factor,Unitless,-0.68396
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,17.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,-5.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,-15.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,6,N Current (Min),A,22.88
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,6,N Current (Max),A,58.62
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,6,N Current (RMS),A,29.38
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Current (Min),A,58.5
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Current (Max),A,130.38
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,75.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Current (Min),A,60.75
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Current (Max),A,131.38
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,81.75
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Current (Min),A,69.88
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Current (Max),A,145.62
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,87.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-14.13
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-5.81
