Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-16T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.67
,,2024-04-16T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.52
,,2024-04-16T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.58
,,2024-04-16T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.78
,,2024-04-16T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,7.19
,,2024-04-16T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.27
,,2024-04-16T23:50:00.000+00:00,feeder,2,N Current (RMS),A,22.8
,,2024-04-16T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,12.6
,,2024-04-16T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,30.3
,,2024-04-16T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,10.9
,,2024-04-16T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.35
,,2024-04-16T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.03
,,2024-04-16T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.02
,,2024-04-16T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.68
,,2024-04-16T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.44
,,2024-04-16T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.38
,,2024-04-16T23:50:00.000+00:00,feeder,1,N Current (RMS),A,6.3
,,2024-04-16T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,7.7
,,2024-04-16T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,1.9
,,2024-04-16T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,1.7
,,2024-04-16T23:50:00.000+00:00,transformer,,Temperature,C,22.5
,,2024-04-16T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
,,2024-04-16T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.87
,,2024-04-16T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
,,2024-04-16T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.73
,,2024-04-16T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.77
,,2024-04-16T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.61
,,2024-04-16T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.83
,,2024-04-16T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.4
,,2024-04-16T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.73
,,2024-04-16T23:50:00.000+00:00,busbar,,L3 Active Power,kW,29.41
,,2024-04-16T23:50:00.000+00:00,busbar,,L2 Active Power,kW,29.59
,,2024-04-16T23:50:00.000+00:00,busbar,,L1 Active Power,kW,19.87
,,2024-04-16T23:50:00.000+00:00,busbar,,N Current (RMS),A,59.4
,,2024-04-16T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,122.8
,,2024-04-16T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,124.1
,,2024-04-16T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,83.7
,,2024-04-16T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.19
,,2024-04-16T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,4.41
,,2024-04-16T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,3.31
,,2024-04-16T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,20.6
,,2024-04-16T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,14.98
,,2024-04-16T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,10.47
,,2024-04-16T23:40:00.000+00:00,feeder,5,N Current (RMS),A,40.9
,,2024-04-16T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,85.8
,,2024-04-16T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,64.8
,,2024-04-16T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,45.6
,,2024-04-16T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.4
,,2024-04-16T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.38
,,2024-04-16T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.04
,,2024-04-16T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.75
,,2024-04-16T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,4.3
,,2024-04-16T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,3.1
,,2024-04-16T23:40:00.000+00:00,feeder,4,N Current (RMS),A,9.0
,,2024-04-16T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,4.2
,,2024-04-16T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,18.5
,,2024-04-16T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,12.8
,,2024-04-16T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.38
,,2024-04-16T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.93
,,2024-04-16T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.33
,,2024-04-16T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.4
,,2024-04-16T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.94
,,2024-04-16T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.26
,,2024-04-16T23:40:00.000+00:00,feeder,3,N Current (RMS),A,17.0
,,2024-04-16T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,15.8
,,2024-04-16T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,17.8
,,2024-04-16T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,10.9
,,2024-04-16T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.52
,,2024-04-16T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.99
,,2024-04-16T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.69
,,2024-04-16T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.57
,,2024-04-16T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,7.04
,,2024-04-16T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.56
,,2024-04-16T23:40:00.000+00:00,feeder,2,N Current (RMS),A,23.2
,,2024-04-16T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,11.5
,,2024-04-16T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,29.8
,,2024-04-16T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,7.1
,,2024-04-16T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.36
,,2024-04-16T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.11
,,2024-04-16T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.14
,,2024-04-16T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.61
,,2024-04-16T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.46
,,2024-04-16T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.33
,,2024-04-16T23:40:00.000+00:00,feeder,1,N Current (RMS),A,6.2
,,2024-04-16T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,7.2
,,2024-04-16T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,2.1
,,2024-04-16T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,1.7
,,2024-04-16T23:40:00.000+00:00,transformer,,Temperature,C,22.6
,,2024-04-16T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.94
,,2024-04-16T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.81
,,2024-04-16T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.01
,,2024-04-16T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.57
,,2024-04-16T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.78
,,2024-04-16T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.53
,,2024-04-16T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.32
,,2024-04-16T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.61
,,2024-04-16T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.57
,,2024-04-16T23:40:00.000+00:00,busbar,,L3 Active Power,kW,28.93
,,2024-04-16T23:40:00.000+00:00,busbar,,L2 Active Power,kW,30.71
,,2024-04-16T23:40:00.000+00:00,busbar,,L1 Active Power,kW,17.72
,,2024-04-16T23:40:00.000+00:00,busbar,,N Current (RMS),A,71.7
,,2024-04-16T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,120.3
,,2024-04-16T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,128.5
,,2024-04-16T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,75.1
,,2024-04-16T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.19
,,2024-04-16T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,3.82
,,2024-04-16T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.42
,,2024-04-16T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,20.25
,,2024-04-16T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,14.76
,,2024-04-16T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,10.03
,,2024-04-16T23:30:00.000+00:00,feeder,5,N Current (RMS),A,41.8
,,2024-04-16T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,84.4
,,2024-04-16T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,63.4
,,2024-04-16T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,42.8
,,2024-04-16T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.42
,,2024-04-16T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.51
,,2024-04-16T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.24
,,2024-04-16T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.77
,,2024-04-16T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,5.27
,,2024-04-16T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,3.2
,,2024-04-16T23:30:00.000+00:00,feeder,4,N Current (RMS),A,10.6
,,2024-04-16T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,4.4
,,2024-04-16T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,22.5
,,2024-04-16T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,13.2
,,2024-04-16T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.18
,,2024-04-16T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.58
,,2024-04-16T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.24
,,2024-04-16T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,3.61
,,2024-04-16T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,4.21
,,2024-04-16T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.57
,,2024-04-16T23:30:00.000+00:00,feeder,3,N Current (RMS),A,17.4
,,2024-04-16T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,16.3
,,2024-04-16T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,18.4
,,2024-04-16T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,7.7
,,2024-04-16T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.31
,,2024-04-16T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.22
,,2024-04-16T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.68
,,2024-04-16T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.0
,,2024-04-16T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,7.06
,,2024-04-16T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,1.8
,,2024-04-16T23:30:00.000+00:00,feeder,2,N Current (RMS),A,21.6
,,2024-04-16T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,12.9
,,2024-04-16T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,30.1
,,2024-04-16T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,8.1
,,2024-04-16T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.35
,,2024-04-16T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.06
,,2024-04-16T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.1
,,2024-04-16T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.7
,,2024-04-16T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.51
,,2024-04-16T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.4
,,2024-04-16T23:30:00.000+00:00,feeder,1,N Current (RMS),A,6.5
,,2024-04-16T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,7.7
,,2024-04-16T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,2.2
,,2024-04-16T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,1.8
,,2024-04-16T23:30:00.000+00:00,transformer,,Temperature,C,22.7
,,2024-04-16T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.94
,,2024-04-16T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.94
,,2024-04-16T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
,,2024-04-16T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.79
,,2024-04-16T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.79
,,2024-04-16T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.79
,,2024-04-16T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.79
,,2024-04-16T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.63
,,2024-04-16T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.52
,,2024-04-16T23:30:00.000+00:00,busbar,,L3 Active Power,kW,29.33
,,2024-04-16T23:30:00.000+00:00,busbar,,L2 Active Power,kW,31.8
,,2024-04-16T23:30:00.000+00:00,busbar,,L1 Active Power,kW,16.99
,,2024-04-16T23:30:00.000+00:00,busbar,,N Current (RMS),A,73.4
,,2024-04-16T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,121.9
,,2024-04-16T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,132.7
,,2024-04-16T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,71.2
,,2024-04-16T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,3.06
,,2024-04-16T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,4.8
,,2024-04-16T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,3.22
,,2024-04-16T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,21.34
,,2024-04-16T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,17.46
,,2024-04-16T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,11.87
,,2024-04-16T23:20:00.000+00:00,feeder,5,N Current (RMS),A,41.6
,,2024-04-16T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,89.5
,,2024-04-16T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,75.4
,,2024-04-16T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,51.4
,,2024-04-16T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.43
,,2024-04-16T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.17
,,2024-04-16T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.06
,,2024-04-16T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.78
,,2024-04-16T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,4.7
,,2024-04-16T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,2.65
,,2024-04-16T23:20:00.000+00:00,feeder,4,N Current (RMS),A,9.9
,,2024-04-16T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,4.4
,,2024-04-16T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,19.6
,,2024-04-16T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,11.0
,,2024-04-16T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.33
,,2024-04-16T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.59
,,2024-04-16T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.44
,,2024-04-16T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.74
,,2024-04-16T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,3.88
,,2024-04-16T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,2.16
,,2024-04-16T23:20:00.000+00:00,feeder,3,N Current (RMS),A,16.7
,,2024-04-16T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,17.1
,,2024-04-16T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,17.4
,,2024-04-16T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,10.6
,,2024-04-16T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.42
,,2024-04-16T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.67
,,2024-04-16T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.73
,,2024-04-16T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,2.79
,,2024-04-16T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,7.03
,,2024-04-16T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,1.9
,,2024-04-16T23:20:00.000+00:00,feeder,2,N Current (RMS),A,21.9
,,2024-04-16T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,12.2
,,2024-04-16T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,29.6
,,2024-04-16T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,8.6
,,2024-04-16T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.37
,,2024-04-16T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.11
,,2024-04-16T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.01
,,2024-04-16T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,1.6
,,2024-04-16T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.63
,,2024-04-16T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.45
,,2024-04-16T23:20:00.000+00:00,feeder,1,N Current (RMS),A,5.9
,,2024-04-16T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,7.1
,,2024-04-16T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,2.8
,,2024-04-16T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,2.0
,,2024-04-16T23:20:00.000+00:00,transformer,,Temperature,C,22.8
,,2024-04-16T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
,,2024-04-16T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.54
,,2024-04-16T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
,,2024-04-16T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.42
,,2024-04-16T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.84
,,2024-04-16T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.22
,,2024-04-16T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.38
,,2024-04-16T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.01
,,2024-04-16T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.58
,,2024-04-16T23:20:00.000+00:00,busbar,,L3 Active Power,kW,30.25
,,2024-04-16T23:20:00.000+00:00,busbar,,L2 Active Power,kW,33.7
,,2024-04-16T23:20:00.000+00:00,busbar,,L1 Active Power,kW,19.04
,,2024-04-16T23:20:00.000+00:00,busbar,,N Current (RMS),A,74.6
,,2024-04-16T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,125.9
,,2024-04-16T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,141.2
,,2024-04-16T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,80.4
,,2024-04-16T23:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,4.36
,,2024-04-16T23:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,5.32
,,2024-04-16T23:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,3.77
,,2024-04-16T23:10:00.000+00:00,feeder,5,L3 Active Power,kW,21.18
,,2024-04-16T23:10:00.000+00:00,feeder,5,L2 Active Power,kW,17.25
,,2024-04-16T23:10:00.000+00:00,feeder,5,L1 Active Power,kW,11.9
,,2024-04-16T23:10:00.000+00:00,feeder,5,N Current (RMS),A,38.4
,,2024-04-16T23:10:00.000+00:00,feeder,5,L3 Current (RMS),A,89.6
,,2024-04-16T23:10:00.000+00:00,feeder,5,L2 Current (RMS),A,74.4
,,2024-04-16T23:10:00.000+00:00,feeder,5,L1 Current (RMS),A,51.8
,,2024-04-16T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.62
,,2024-04-16T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.18
,,2024-04-16T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.26
,,2024-04-16T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.88
,,2024-04-16T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,4.67
,,2024-04-16T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,3.69
,,2024-04-16T23:10:00.000+00:00,feeder,4,N Current (RMS),A,11.8
,,2024-04-16T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,5.1
,,2024-04-16T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,20.2
,,2024-04-16T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,15.1
,,2024-04-16T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.33
,,2024-04-16T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.33
,,2024-04-16T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.44
,,2024-04-16T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.67
,,2024-04-16T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,4.07
,,2024-04-16T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,2.51
,,2024-04-16T23:10:00.000+00:00,feeder,3,N Current (RMS),A,15.3
,,2024-04-16T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,16.8
,,2024-04-16T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,17.9
,,2024-04-16T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,11.8
,,2024-04-16T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.48
,,2024-04-16T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.5
,,2024-04-16T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.02
,,2024-04-16T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,3.21
,,2024-04-16T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,7.13
,,2024-04-16T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,1.84
,,2024-04-16T23:10:00.000+00:00,feeder,2,N Current (RMS),A,23.1
,,2024-04-16T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,14.4
,,2024-04-16T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,29.9
,,2024-04-16T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,8.8
,,2024-04-16T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.28
,,2024-04-16T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.19
,,2024-04-16T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.16
,,2024-04-16T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,1.79
,,2024-04-16T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.69
,,2024-04-16T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.52
,,2024-04-16T23:10:00.000+00:00,feeder,1,N Current (RMS),A,6.3
,,2024-04-16T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,8.0
,,2024-04-16T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,3.1
,,2024-04-16T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,2.3
,,2024-04-16T23:10:00.000+00:00,transformer,,Temperature,C,22.9
,,2024-04-16T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
,,2024-04-16T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.18
