Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
537009,Alexandra Gate Newport,2024-03-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
537009,Alexandra Gate Newport,2024-03-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.16
537009,Alexandra Gate Newport,2024-03-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.17
537009,Alexandra Gate Newport,2024-03-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.27
537009,Alexandra Gate Newport,2024-03-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.09
537009,Alexandra Gate Newport,2024-03-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,26.16
537009,Alexandra Gate Newport,2024-03-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,11.88
537009,Alexandra Gate Newport,2024-03-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,21.69
537009,Alexandra Gate Newport,2024-03-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,64.3
537009,Alexandra Gate Newport,2024-03-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,113.1
537009,Alexandra Gate Newport,2024-03-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,55.5
537009,Alexandra Gate Newport,2024-03-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,95.1
537009,Alexandra Gate Newport,2024-03-15T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.9
537009,Alexandra Gate Newport,2024-03-15T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.24
537009,Alexandra Gate Newport,2024-03-15T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.89
537009,Alexandra Gate Newport,2024-03-15T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,16.42
537009,Alexandra Gate Newport,2024-03-15T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,6.78
537009,Alexandra Gate Newport,2024-03-15T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,10.04
537009,Alexandra Gate Newport,2024-03-15T23:40:00.000+00:00,feeder,4,N Current (RMS),A,42.4
537009,Alexandra Gate Newport,2024-03-15T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,71.1
537009,Alexandra Gate Newport,2024-03-15T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,32.5
537009,Alexandra Gate Newport,2024-03-15T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,46.6
537009,Alexandra Gate Newport,2024-03-15T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.73
537009,Alexandra Gate Newport,2024-03-15T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.4
537009,Alexandra Gate Newport,2024-03-15T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.78
537009,Alexandra Gate Newport,2024-03-15T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.46
537009,Alexandra Gate Newport,2024-03-15T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.72
537009,Alexandra Gate Newport,2024-03-15T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.94
537009,Alexandra Gate Newport,2024-03-15T23:40:00.000+00:00,feeder,3,N Current (RMS),A,13.2
537009,Alexandra Gate Newport,2024-03-15T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,12.8
537009,Alexandra Gate Newport,2024-03-15T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,3.7
537009,Alexandra Gate Newport,2024-03-15T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,10.3
537009,Alexandra Gate Newport,2024-03-15T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.22
537009,Alexandra Gate Newport,2024-03-15T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.95
537009,Alexandra Gate Newport,2024-03-15T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.98
537009,Alexandra Gate Newport,2024-03-15T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.48
537009,Alexandra Gate Newport,2024-03-15T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.53
537009,Alexandra Gate Newport,2024-03-15T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.8
537009,Alexandra Gate Newport,2024-03-15T23:40:00.000+00:00,feeder,2,N Current (RMS),A,12.1
537009,Alexandra Gate Newport,2024-03-15T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,23.6
537009,Alexandra Gate Newport,2024-03-15T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,20.2
537009,Alexandra Gate Newport,2024-03-15T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,17.4
537009,Alexandra Gate Newport,2024-03-15T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.74
537009,Alexandra Gate Newport,2024-03-15T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.59
537009,Alexandra Gate Newport,2024-03-15T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.47
537009,Alexandra Gate Newport,2024-03-15T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.96
537009,Alexandra Gate Newport,2024-03-15T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.91
537009,Alexandra Gate Newport,2024-03-15T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,5.66
537009,Alexandra Gate Newport,2024-03-15T23:40:00.000+00:00,feeder,1,N Current (RMS),A,19.8
537009,Alexandra Gate Newport,2024-03-15T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,13.5
537009,Alexandra Gate Newport,2024-03-15T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,5.2
537009,Alexandra Gate Newport,2024-03-15T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,23.7
537009,Alexandra Gate Newport,2024-03-15T23:40:00.000+00:00,transformer,,Temperature,C,21.5
537009,Alexandra Gate Newport,2024-03-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
537009,Alexandra Gate Newport,2024-03-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.59
537009,Alexandra Gate Newport,2024-03-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
537009,Alexandra Gate Newport,2024-03-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.41
537009,Alexandra Gate Newport,2024-03-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
537009,Alexandra Gate Newport,2024-03-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.65
537009,Alexandra Gate Newport,2024-03-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.6
537009,Alexandra Gate Newport,2024-03-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.19
537009,Alexandra Gate Newport,2024-03-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.12
537009,Alexandra Gate Newport,2024-03-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,27.32
537009,Alexandra Gate Newport,2024-03-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,12.95
537009,Alexandra Gate Newport,2024-03-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,21.44
537009,Alexandra Gate Newport,2024-03-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,66.2
537009,Alexandra Gate Newport,2024-03-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,118.2
537009,Alexandra Gate Newport,2024-03-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,59.9
537009,Alexandra Gate Newport,2024-03-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,94.8
537009,Alexandra Gate Newport,2024-03-15T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.81
537009,Alexandra Gate Newport,2024-03-15T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.41
537009,Alexandra Gate Newport,2024-03-15T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.93
537009,Alexandra Gate Newport,2024-03-15T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,16.48
537009,Alexandra Gate Newport,2024-03-15T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,8.3
537009,Alexandra Gate Newport,2024-03-15T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,7.94
537009,Alexandra Gate Newport,2024-03-15T23:30:00.000+00:00,feeder,4,N Current (RMS),A,40.6
537009,Alexandra Gate Newport,2024-03-15T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,71.1
537009,Alexandra Gate Newport,2024-03-15T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,38.4
537009,Alexandra Gate Newport,2024-03-15T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,38.0
537009,Alexandra Gate Newport,2024-03-15T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.75
537009,Alexandra Gate Newport,2024-03-15T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.4
537009,Alexandra Gate Newport,2024-03-15T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.87
537009,Alexandra Gate Newport,2024-03-15T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.66
537009,Alexandra Gate Newport,2024-03-15T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.63
537009,Alexandra Gate Newport,2024-03-15T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.26
537009,Alexandra Gate Newport,2024-03-15T23:30:00.000+00:00,feeder,3,N Current (RMS),A,8.1
537009,Alexandra Gate Newport,2024-03-15T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,8.8
537009,Alexandra Gate Newport,2024-03-15T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,3.2
537009,Alexandra Gate Newport,2024-03-15T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,6.7
537009,Alexandra Gate Newport,2024-03-15T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.25
537009,Alexandra Gate Newport,2024-03-15T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.94
537009,Alexandra Gate Newport,2024-03-15T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
537009,Alexandra Gate Newport,2024-03-15T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.78
537009,Alexandra Gate Newport,2024-03-15T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.99
537009,Alexandra Gate Newport,2024-03-15T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.38
537009,Alexandra Gate Newport,2024-03-15T23:30:00.000+00:00,feeder,2,N Current (RMS),A,9.6
537009,Alexandra Gate Newport,2024-03-15T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,20.8
537009,Alexandra Gate Newport,2024-03-15T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,13.2
537009,Alexandra Gate Newport,2024-03-15T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,15.2
537009,Alexandra Gate Newport,2024-03-15T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.78
537009,Alexandra Gate Newport,2024-03-15T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.58
537009,Alexandra Gate Newport,2024-03-15T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.53
537009,Alexandra Gate Newport,2024-03-15T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,2.74
537009,Alexandra Gate Newport,2024-03-15T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.22
537009,Alexandra Gate Newport,2024-03-15T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,5.69
537009,Alexandra Gate Newport,2024-03-15T23:30:00.000+00:00,feeder,1,N Current (RMS),A,19.6
537009,Alexandra Gate Newport,2024-03-15T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,12.9
537009,Alexandra Gate Newport,2024-03-15T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,6.9
537009,Alexandra Gate Newport,2024-03-15T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,23.8
537009,Alexandra Gate Newport,2024-03-15T23:30:00.000+00:00,transformer,,Temperature,C,21.6
537009,Alexandra Gate Newport,2024-03-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
537009,Alexandra Gate Newport,2024-03-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.24
537009,Alexandra Gate Newport,2024-03-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
537009,Alexandra Gate Newport,2024-03-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.14
537009,Alexandra Gate Newport,2024-03-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
537009,Alexandra Gate Newport,2024-03-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.38
537009,Alexandra Gate Newport,2024-03-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.6
537009,Alexandra Gate Newport,2024-03-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.33
537009,Alexandra Gate Newport,2024-03-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.34
537009,Alexandra Gate Newport,2024-03-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,25.67
537009,Alexandra Gate Newport,2024-03-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,13.15
537009,Alexandra Gate Newport,2024-03-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,18.27
537009,Alexandra Gate Newport,2024-03-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,59.6
537009,Alexandra Gate Newport,2024-03-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,111.6
537009,Alexandra Gate Newport,2024-03-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,60.4
537009,Alexandra Gate Newport,2024-03-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,81.7
537009,Alexandra Gate Newport,2024-03-15T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.58
537009,Alexandra Gate Newport,2024-03-15T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.25
537009,Alexandra Gate Newport,2024-03-15T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.94
537009,Alexandra Gate Newport,2024-03-15T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,16.79
537009,Alexandra Gate Newport,2024-03-15T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,8.68
537009,Alexandra Gate Newport,2024-03-15T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,8.01
537009,Alexandra Gate Newport,2024-03-15T23:20:00.000+00:00,feeder,4,N Current (RMS),A,41.6
537009,Alexandra Gate Newport,2024-03-15T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,72.7
537009,Alexandra Gate Newport,2024-03-15T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,39.5
537009,Alexandra Gate Newport,2024-03-15T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,38.4
537009,Alexandra Gate Newport,2024-03-15T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.74
537009,Alexandra Gate Newport,2024-03-15T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.4
537009,Alexandra Gate Newport,2024-03-15T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.87
537009,Alexandra Gate Newport,2024-03-15T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.52
537009,Alexandra Gate Newport,2024-03-15T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.52
537009,Alexandra Gate Newport,2024-03-15T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.18
537009,Alexandra Gate Newport,2024-03-15T23:20:00.000+00:00,feeder,3,N Current (RMS),A,7.2
537009,Alexandra Gate Newport,2024-03-15T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,7.7
537009,Alexandra Gate Newport,2024-03-15T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,2.9
537009,Alexandra Gate Newport,2024-03-15T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,6.6
537009,Alexandra Gate Newport,2024-03-15T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.16
537009,Alexandra Gate Newport,2024-03-15T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.86
537009,Alexandra Gate Newport,2024-03-15T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.94
537009,Alexandra Gate Newport,2024-03-15T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,5.16
537009,Alexandra Gate Newport,2024-03-15T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,4.53
537009,Alexandra Gate Newport,2024-03-15T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,4.2
537009,Alexandra Gate Newport,2024-03-15T23:20:00.000+00:00,feeder,2,N Current (RMS),A,10.8
537009,Alexandra Gate Newport,2024-03-15T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,22.2
537009,Alexandra Gate Newport,2024-03-15T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,20.6
537009,Alexandra Gate Newport,2024-03-15T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,18.5
537009,Alexandra Gate Newport,2024-03-15T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.81
537009,Alexandra Gate Newport,2024-03-15T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.62
537009,Alexandra Gate Newport,2024-03-15T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.65
537009,Alexandra Gate Newport,2024-03-15T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,1.25
537009,Alexandra Gate Newport,2024-03-15T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,2.11
537009,Alexandra Gate Newport,2024-03-15T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,5.53
537009,Alexandra Gate Newport,2024-03-15T23:20:00.000+00:00,feeder,1,N Current (RMS),A,20.1
537009,Alexandra Gate Newport,2024-03-15T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,6.8
537009,Alexandra Gate Newport,2024-03-15T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,11.0
537009,Alexandra Gate Newport,2024-03-15T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,23.3
537009,Alexandra Gate Newport,2024-03-15T23:20:00.000+00:00,transformer,,Temperature,C,21.7
537009,Alexandra Gate Newport,2024-03-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
537009,Alexandra Gate Newport,2024-03-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.61
537009,Alexandra Gate Newport,2024-03-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
537009,Alexandra Gate Newport,2024-03-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.45
537009,Alexandra Gate Newport,2024-03-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
537009,Alexandra Gate Newport,2024-03-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.8
537009,Alexandra Gate Newport,2024-03-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.29
537009,Alexandra Gate Newport,2024-03-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.13
537009,Alexandra Gate Newport,2024-03-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.4
537009,Alexandra Gate Newport,2024-03-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,24.73
537009,Alexandra Gate Newport,2024-03-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,15.85
537009,Alexandra Gate Newport,2024-03-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,18.91
537009,Alexandra Gate Newport,2024-03-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,51.2
537009,Alexandra Gate Newport,2024-03-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,108.0
537009,Alexandra Gate Newport,2024-03-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,70.6
537009,Alexandra Gate Newport,2024-03-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,84.8
537009,Alexandra Gate Newport,2024-03-15T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.51
537009,Alexandra Gate Newport,2024-03-15T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.29
537009,Alexandra Gate Newport,2024-03-15T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.06
537009,Alexandra Gate Newport,2024-03-15T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,18.7
537009,Alexandra Gate Newport,2024-03-15T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,8.8
537009,Alexandra Gate Newport,2024-03-15T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,9.16
537009,Alexandra Gate Newport,2024-03-15T23:10:00.000+00:00,feeder,4,N Current (RMS),A,48.3
537009,Alexandra Gate Newport,2024-03-15T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,81.2
537009,Alexandra Gate Newport,2024-03-15T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,40.1
537009,Alexandra Gate Newport,2024-03-15T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,43.2
537009,Alexandra Gate Newport,2024-03-15T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.77
537009,Alexandra Gate Newport,2024-03-15T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.47
537009,Alexandra Gate Newport,2024-03-15T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.82
537009,Alexandra Gate Newport,2024-03-15T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.03
537009,Alexandra Gate Newport,2024-03-15T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.52
537009,Alexandra Gate Newport,2024-03-15T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.19
537009,Alexandra Gate Newport,2024-03-15T23:10:00.000+00:00,feeder,3,N Current (RMS),A,10.2
537009,Alexandra Gate Newport,2024-03-15T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,10.8
