site,time,unit,value
Hewlett Packard,2024-05-04T06:20:00+01:00,MVA,4.662
Hewlett Packard,2024-05-04T06:25:00+01:00,MVA,4.6690000000000005
Hewlett Packard,2024-05-04T06:30:00+01:00,MVA,4.675
Hewlett Packard,2024-05-04T06:35:00+01:00,MVA,4.682
Hewlett Packard,2024-05-04T06:40:00+01:00,MVA,4.688
Hewlett Packard,2024-05-04T06:45:00+01:00,MVA,4.695
Hewlett Packard,2024-05-04T06:50:00+01:00,MVA,4.699
Hewlett Packard,2024-05-04T06:55:00+01:00,MVA,4.707
Hewlett Packard,2024-05-04T07:00:00+01:00,MVA,4.723
Hewlett Packard,2024-05-04T07:05:00+01:00,MVA,4.741
Hewlett Packard,2024-05-04T07:10:00+01:00,MVA,4.757
Hewlett Packard,2024-05-04T07:15:00+01:00,MVA,4.774
Hewlett Packard,2024-05-04T07:20:00+01:00,MVA,4.791
Hewlett Packard,2024-05-04T07:25:00+01:00,MVA,4.807
Hewlett Packard,2024-05-04T07:30:00+01:00,MVA,4.825
Hewlett Packard,2024-05-04T07:35:00+01:00,MVA,4.841
Hewlett Packard,2024-05-04T07:40:00+01:00,MVA,4.8580000000000005
Hewlett Packard,2024-05-04T07:45:00+01:00,MVA,4.875
Hewlett Packard,2024-05-04T07:50:00+01:00,MVA,4.8919999999999995
Hewlett Packard,2024-05-04T07:55:00+01:00,MVA,4.9079999999999995
Hewlett Packard,2024-05-04T08:00:00+01:00,MVA,4.9239999999999995
Hewlett Packard,2024-05-04T08:05:00+01:00,MVA,4.94
Hewlett Packard,2024-05-04T08:10:00+01:00,MVA,4.956
Hewlett Packard,2024-05-04T08:15:00+01:00,MVA,4.973000000000001
Hewlett Packard,2024-05-04T08:20:00+01:00,MVA,4.989000000000001
Hewlett Packard,2024-05-04T08:25:00+01:00,MVA,5.006
Hewlett Packard,2024-05-04T08:30:00+01:00,MVA,5.021
Hewlett Packard,2024-05-04T08:35:00+01:00,MVA,5.037
Hewlett Packard,2024-05-04T08:40:00+01:00,MVA,5.054
Hewlett Packard,2024-05-04T08:45:00+01:00,MVA,5.07
Hewlett Packard,2024-05-04T08:50:00+01:00,MVA,5.086
Hewlett Packard,2024-05-04T08:55:00+01:00,MVA,5.102
Hewlett Packard,2024-05-04T09:00:00+01:00,MVA,5.119
Hewlett Packard,2024-05-04T09:05:00+01:00,MVA,5.135
Hewlett Packard,2024-05-04T09:10:00+01:00,MVA,5.151
Hewlett Packard,2024-05-04T09:15:00+01:00,MVA,5.167
Hewlett Packard,2024-05-04T09:20:00+01:00,MVA,5.183
Hewlett Packard,2024-05-04T09:25:00+01:00,MVA,5.199999999999999
Hewlett Packard,2024-05-04T09:30:00+01:00,MVA,5.215999999999999
Hewlett Packard,2024-05-04T09:35:00+01:00,MVA,5.233
Hewlett Packard,2024-05-04T09:40:00+01:00,MVA,5.249
Hewlett Packard,2024-05-04T09:45:00+01:00,MVA,5.265
Hewlett Packard,2024-05-04T09:50:00+01:00,MVA,5.283
Hewlett Packard,2024-05-04T09:55:00+01:00,MVA,5.299
Hewlett Packard,2024-05-04T10:00:00+01:00,MVA,5.316000000000001
Hewlett Packard,2024-05-04T10:05:00+01:00,MVA,5.333
Hewlett Packard,2024-05-04T10:10:00+01:00,MVA,5.35
Hewlett Packard,2024-05-04T10:15:00+01:00,MVA,5.366
Hewlett Packard,2024-05-04T10:20:00+01:00,MVA,5.383
Hewlett Packard,2024-05-04T10:25:00+01:00,MVA,5.4
Hewlett Packard,2024-05-04T10:30:00+01:00,MVA,5.417
Hewlett Packard,2024-05-04T10:35:00+01:00,MVA,5.434
Hewlett Packard,2024-05-04T10:40:00+01:00,MVA,5.45
Hewlett Packard,2024-05-04T10:45:00+01:00,MVA,5.468
Hewlett Packard,2024-05-04T10:50:00+01:00,MVA,5.484
Hewlett Packard,2024-05-04T10:55:00+01:00,MVA,5.5
Hewlett Packard,2024-05-04T11:00:00+01:00,MVA,5.518
Hewlett Packard,2024-05-04T11:05:00+01:00,MVA,5.534
Hewlett Packard,2024-05-04T11:10:00+01:00,MVA,5.551
Hewlett Packard,2024-05-04T11:15:00+01:00,MVA,5.568
Hewlett Packard,2024-05-04T11:20:00+01:00,MVA,5.577999999999999
Hewlett Packard,2024-05-04T11:25:00+01:00,MVA,5.398999999999999
Hewlett Packard,2024-05-04T11:30:00+01:00,MVA,5.106999999999999
Hewlett Packard,2024-05-04T11:35:00+01:00,MVA,4.969
Hewlett Packard,2024-05-04T11:40:00+01:00,MVA,5.134
Hewlett Packard,2024-05-04T11:45:00+01:00,MVA,5.234
Hewlett Packard,2024-05-04T11:50:00+01:00,MVA,5.085
Hewlett Packard,2024-05-04T11:55:00+01:00,MVA,4.936
Hewlett Packard,2024-05-04T12:00:00+01:00,MVA,4.872
Hewlett Packard,2024-05-04T12:05:00+01:00,MVA,5.016
Hewlett Packard,2024-05-04T12:10:00+01:00,MVA,5.17
Hewlett Packard,2024-05-04T12:15:00+01:00,MVA,5.308
Hewlett Packard,2024-05-04T12:20:00+01:00,MVA,5.418
Hewlett Packard,2024-05-04T12:25:00+01:00,MVA,5.291
Hewlett Packard,2024-05-04T12:30:00+01:00,MVA,5.1240000000000006
Hewlett Packard,2024-05-04T12:35:00+01:00,MVA,5.202
Hewlett Packard,2024-05-04T12:40:00+01:00,MVA,5.009
Hewlett Packard,2024-05-04T12:45:00+01:00,MVA,5.23
Hewlett Packard,2024-05-04T12:50:00+01:00,MVA,5.168
Hewlett Packard,2024-05-04T12:55:00+01:00,MVA,5.1850000000000005
Hewlett Packard,2024-05-04T13:00:00+01:00,MVA,5.0280000000000005
Hewlett Packard,2024-05-04T13:05:00+01:00,MVA,5.215
Hewlett Packard,2024-05-04T13:10:00+01:00,MVA,5.295
Hewlett Packard,2024-05-04T13:15:00+01:00,MVA,5.119
Hewlett Packard,2024-05-04T13:20:00+01:00,MVA,5.054
Hewlett Packard,2024-05-04T13:25:00+01:00,MVA,5.074
Hewlett Packard,2024-05-04T13:30:00+01:00,MVA,5.093
Hewlett Packard,2024-05-04T13:35:00+01:00,MVA,5.21
Hewlett Packard,2024-05-04T13:40:00+01:00,MVA,5.254
Hewlett Packard,2024-05-04T13:45:00+01:00,MVA,5.209
Hewlett Packard,2024-05-04T13:50:00+01:00,MVA,5.010999999999999
Hewlett Packard,2024-05-04T13:55:00+01:00,MVA,5.0809999999999995
Hewlett Packard,2024-05-04T14:00:00+01:00,MVA,5.187
Hewlett Packard,2024-05-04T14:05:00+01:00,MVA,5.195
Hewlett Packard,2024-05-04T14:10:00+01:00,MVA,5.204000000000001
Hewlett Packard,2024-05-04T14:15:00+01:00,MVA,5.213
Hewlett Packard,2024-05-04T14:20:00+01:00,MVA,5.22
Hewlett Packard,2024-05-04T14:25:00+01:00,MVA,5.218
Hewlett Packard,2024-05-04T14:30:00+01:00,MVA,4.92
Hewlett Packard,2024-05-04T14:35:00+01:00,MVA,4.7330000000000005
Hewlett Packard,2024-05-04T14:40:00+01:00,MVA,4.608
Hewlett Packard,2024-05-04T14:45:00+01:00,MVA,4.482
Hewlett Packard,2024-05-04T14:50:00+01:00,MVA,4.357
Hewlett Packard,2024-05-04T14:55:00+01:00,MVA,4.361
Hewlett Packard,2024-05-04T15:00:00+01:00,MVA,4.582000000000001
Hewlett Packard,2024-05-04T15:05:00+01:00,MVA,5.036
Hewlett Packard,2024-05-04T15:10:00+01:00,MVA,5.223000000000001
Hewlett Packard,2024-05-04T15:15:00+01:00,MVA,5.192
Hewlett Packard,2024-05-04T15:20:00+01:00,MVA,5.155
Hewlett Packard,2024-05-04T15:25:00+01:00,MVA,5.118
Hewlett Packard,2024-05-04T15:30:00+01:00,MVA,5.0809999999999995
Hewlett Packard,2024-05-04T15:35:00+01:00,MVA,5.0440000000000005
Hewlett Packard,2024-05-04T15:40:00+01:00,MVA,5.125
Hewlett Packard,2024-05-04T15:45:00+01:00,MVA,5.309
Hewlett Packard,2024-05-04T15:50:00+01:00,MVA,5.327999999999999
Hewlett Packard,2024-05-04T15:55:00+01:00,MVA,5.3469999999999995
Hewlett Packard,2024-05-04T16:00:00+01:00,MVA,5.366
Hewlett Packard,2024-05-04T16:05:00+01:00,MVA,5.385999999999999
Hewlett Packard,2024-05-04T16:10:00+01:00,MVA,5.404999999999999
Hewlett Packard,2024-05-04T16:15:00+01:00,MVA,5.431
Hewlett Packard,2024-05-04T16:20:00+01:00,MVA,5.464
Hewlett Packard,2024-05-04T16:25:00+01:00,MVA,5.497999999999999
Hewlett Packard,2024-05-04T16:30:00+01:00,MVA,5.531000000000001
Hewlett Packard,2024-05-04T16:35:00+01:00,MVA,5.5649999999999995
Hewlett Packard,2024-05-04T16:40:00+01:00,MVA,5.599
Hewlett Packard,2024-05-04T16:45:00+01:00,MVA,5.508
Hewlett Packard,2024-05-04T16:50:00+01:00,MVA,5.311999999999999
Hewlett Packard,2024-05-04T16:55:00+01:00,MVA,5.139
Hewlett Packard,2024-05-04T17:00:00+01:00,MVA,5.177
Hewlett Packard,2024-05-04T17:05:00+01:00,MVA,5.264
Hewlett Packard,2024-05-04T17:10:00+01:00,MVA,5.282
Hewlett Packard,2024-05-04T17:15:00+01:00,MVA,5.2620000000000005
Hewlett Packard,2024-05-04T17:20:00+01:00,MVA,5.221
Hewlett Packard,2024-05-04T17:25:00+01:00,MVA,5.107
Hewlett Packard,2024-05-04T17:30:00+01:00,MVA,4.986000000000001
Hewlett Packard,2024-05-04T17:35:00+01:00,MVA,4.866
Hewlett Packard,2024-05-04T17:40:00+01:00,MVA,4.904
Hewlett Packard,2024-05-04T17:45:00+01:00,MVA,5.082
Hewlett Packard,2024-05-04T17:50:00+01:00,MVA,5.164
Hewlett Packard,2024-05-04T17:55:00+01:00,MVA,5.193
Hewlett Packard,2024-05-04T18:00:00+01:00,MVA,5.216
Hewlett Packard,2024-05-04T18:05:00+01:00,MVA,5.236
Hewlett Packard,2024-05-04T18:10:00+01:00,MVA,5.254
Hewlett Packard,2024-05-04T18:15:00+01:00,MVA,5.273
Hewlett Packard,2024-05-04T18:20:00+01:00,MVA,5.292999999999999
Hewlett Packard,2024-05-04T18:25:00+01:00,MVA,5.311
Hewlett Packard,2024-05-04T18:30:00+01:00,MVA,5.33
Hewlett Packard,2024-05-04T18:35:00+01:00,MVA,5.351
Hewlett Packard,2024-05-04T18:40:00+01:00,MVA,5.371
Hewlett Packard,2024-05-04T18:45:00+01:00,MVA,5.3919999999999995
Hewlett Packard,2024-05-04T18:50:00+01:00,MVA,5.411
Hewlett Packard,2024-05-04T18:55:00+01:00,MVA,5.431
Hewlett Packard,2024-05-04T19:00:00+01:00,MVA,5.452
Hewlett Packard,2024-05-04T19:05:00+01:00,MVA,5.471
Hewlett Packard,2024-05-04T19:10:00+01:00,MVA,5.491
Hewlett Packard,2024-05-04T19:15:00+01:00,MVA,5.5120000000000005
Hewlett Packard,2024-05-04T19:20:00+01:00,MVA,5.532
Hewlett Packard,2024-05-04T19:25:00+01:00,MVA,5.532
Hewlett Packard,2024-05-04T19:30:00+01:00,MVA,5.505
Hewlett Packard,2024-05-04T19:35:00+01:00,MVA,5.478
Hewlett Packard,2024-05-04T19:40:00+01:00,MVA,5.452
Hewlett Packard,2024-05-04T19:45:00+01:00,MVA,5.425
Hewlett Packard,2024-05-04T19:50:00+01:00,MVA,5.398
Hewlett Packard,2024-05-04T19:55:00+01:00,MVA,5.371
Hewlett Packard,2024-05-04T20:00:00+01:00,MVA,5.343999999999999
Hewlett Packard,2024-05-04T20:05:00+01:00,MVA,5.317
Hewlett Packard,2024-05-04T20:10:00+01:00,MVA,5.291
Hewlett Packard,2024-05-04T20:15:00+01:00,MVA,5.264
Hewlett Packard,2024-05-04T20:20:00+01:00,MVA,5.241
Hewlett Packard,2024-05-04T20:25:00+01:00,MVA,5.243
Hewlett Packard,2024-05-04T20:30:00+01:00,MVA,5.2509999999999994
Hewlett Packard,2024-05-04T20:35:00+01:00,MVA,5.259
Hewlett Packard,2024-05-04T20:40:00+01:00,MVA,5.2669999999999995
Hewlett Packard,2024-05-04T20:45:00+01:00,MVA,5.275
Hewlett Packard,2024-05-04T20:50:00+01:00,MVA,5.284
Hewlett Packard,2024-05-04T20:55:00+01:00,MVA,5.292
Hewlett Packard,2024-05-04T21:00:00+01:00,MVA,5.301
Hewlett Packard,2024-05-04T21:05:00+01:00,MVA,5.309
Hewlett Packard,2024-05-04T21:10:00+01:00,MVA,5.316000000000001
Hewlett Packard,2024-05-04T21:15:00+01:00,MVA,5.325
Hewlett Packard,2024-05-04T21:20:00+01:00,MVA,5.316
Hewlett Packard,2024-05-04T21:25:00+01:00,MVA,5.2989999999999995
Hewlett Packard,2024-05-04T21:30:00+01:00,MVA,5.2829999999999995
Hewlett Packard,2024-05-04T21:35:00+01:00,MVA,5.266
Hewlett Packard,2024-05-04T21:40:00+01:00,MVA,5.25
Hewlett Packard,2024-05-04T21:45:00+01:00,MVA,5.233
Hewlett Packard,2024-05-04T21:50:00+01:00,MVA,5.215999999999999
Hewlett Packard,2024-05-04T21:55:00+01:00,MVA,5.199
Hewlett Packard,2024-05-04T22:00:00+01:00,MVA,5.182
Hewlett Packard,2024-05-04T22:05:00+01:00,MVA,5.165
Hewlett Packard,2024-05-04T22:10:00+01:00,MVA,5.149
Hewlett Packard,2024-05-04T22:15:00+01:00,MVA,5.132
Hewlett Packard,2024-05-04T22:20:00+01:00,MVA,5.116
Hewlett Packard,2024-05-04T22:25:00+01:00,MVA,5.099
Hewlett Packard,2024-05-04T22:30:00+01:00,MVA,5.082
Hewlett Packard,2024-05-04T22:35:00+01:00,MVA,5.066000000000001
Hewlett Packard,2024-05-04T22:40:00+01:00,MVA,5.049
Hewlett Packard,2024-05-04T22:45:00+01:00,MVA,5.032
Hewlett Packard,2024-05-04T22:50:00+01:00,MVA,5.016
Hewlett Packard,2024-05-04T22:55:00+01:00,MVA,5.002000000000001
Hewlett Packard,2024-05-04T23:00:00+01:00,MVA,4.99
Hewlett Packard,2024-05-04T23:05:00+01:00,MVA,4.977
Hewlett Packard,2024-05-04T23:10:00+01:00,MVA,4.964
Hewlett Packard,2024-05-04T23:15:00+01:00,MVA,4.952999999999999
Hewlett Packard,2024-05-04T23:20:00+01:00,MVA,4.9399999999999995
Hewlett Packard,2024-05-04T23:25:00+01:00,MVA,4.927
Hewlett Packard,2024-05-04T23:30:00+01:00,MVA,4.915
Hewlett Packard,2024-05-04T23:35:00+01:00,MVA,4.901
Hewlett Packard,2024-05-04T23:40:00+01:00,MVA,4.885
Hewlett Packard,2024-05-04T23:45:00+01:00,MVA,4.869
Hewlett Packard,2024-05-04T23:50:00+01:00,MVA,4.852
Hewlett Packard,2024-05-04T23:55:00+01:00,MVA,4.836
Hewlett Packard,2024-05-05T00:00:00+01:00,MVA,4.82
