Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-26T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.96
,,2024-03-26T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.92
,,2024-03-26T23:40:00.000+00:00,feeder,1,N Current (RMS),A,12.0
,,2024-03-26T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,18.3
,,2024-03-26T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,24.9
,,2024-03-26T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,8.5
,,2024-03-26T23:40:00.000+00:00,transformer,,Temperature,C,12.5
,,2024-03-26T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.54
,,2024-03-26T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.47
,,2024-03-26T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.77
,,2024-03-26T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.29
,,2024-03-26T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.69
,,2024-03-26T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.69
,,2024-03-26T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.1
,,2024-03-26T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.47
,,2024-03-26T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.17
,,2024-03-26T23:40:00.000+00:00,busbar,,L3 Active Power,kW,48.16
,,2024-03-26T23:40:00.000+00:00,busbar,,L2 Active Power,kW,45.52
,,2024-03-26T23:40:00.000+00:00,busbar,,L1 Active Power,kW,41.63
,,2024-03-26T23:40:00.000+00:00,busbar,,N Current (RMS),A,51.3
,,2024-03-26T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,200.8
,,2024-03-26T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,187.6
,,2024-03-26T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,170.4
,,2024-03-26T23:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,7.1
,,2024-03-26T23:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.11
,,2024-03-26T23:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,1.6
,,2024-03-26T23:30:00.000+00:00,feeder,6,L3 Active Power,kW,19.37
,,2024-03-26T23:30:00.000+00:00,feeder,6,L2 Active Power,kW,18.48
,,2024-03-26T23:30:00.000+00:00,feeder,6,L1 Active Power,kW,6.32
,,2024-03-26T23:30:00.000+00:00,feeder,6,N Current (RMS),A,22.8
,,2024-03-26T23:30:00.000+00:00,feeder,6,L3 Current (RMS),A,84.3
,,2024-03-26T23:30:00.000+00:00,feeder,6,L2 Current (RMS),A,76.5
,,2024-03-26T23:30:00.000+00:00,feeder,6,L1 Current (RMS),A,27.0
,,2024-03-26T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.04
,,2024-03-26T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.07
,,2024-03-26T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.04
,,2024-03-26T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,-0.02
,,2024-03-26T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,-0.04
,,2024-03-26T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,0.02
,,2024-03-26T23:30:00.000+00:00,feeder,5,N Current (RMS),A,2.7
,,2024-03-26T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,0.3
,,2024-03-26T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,0.4
,,2024-03-26T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
,,2024-03-26T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.02
,,2024-03-26T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.06
,,2024-03-26T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.08
,,2024-03-26T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.03
,,2024-03-26T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.03
,,2024-03-26T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.04
,,2024-03-26T23:30:00.000+00:00,feeder,4,N Current (RMS),A,0.2
,,2024-03-26T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
,,2024-03-26T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
,,2024-03-26T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.4
,,2024-03-26T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.47
,,2024-03-26T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.04
,,2024-03-26T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.01
,,2024-03-26T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,2.09
,,2024-03-26T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,4.72
,,2024-03-26T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,3.78
,,2024-03-26T23:30:00.000+00:00,feeder,3,N Current (RMS),A,11.8
,,2024-03-26T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,8.9
,,2024-03-26T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,20.8
,,2024-03-26T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,17.0
,,2024-03-26T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
,,2024-03-26T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.77
,,2024-03-26T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.45
,,2024-03-26T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,21.84
,,2024-03-26T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,22.39
,,2024-03-26T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,33.03
,,2024-03-26T23:30:00.000+00:00,feeder,2,N Current (RMS),A,40.0
,,2024-03-26T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,90.2
,,2024-03-26T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,93.4
,,2024-03-26T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,135.1
,,2024-03-26T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.47
,,2024-03-26T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.44
,,2024-03-26T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.22
,,2024-03-26T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,5.02
,,2024-03-26T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,7.2
,,2024-03-26T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,3.13
,,2024-03-26T23:30:00.000+00:00,feeder,1,N Current (RMS),A,13.6
,,2024-03-26T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,21.2
,,2024-03-26T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,29.9
,,2024-03-26T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,13.0
,,2024-03-26T23:30:00.000+00:00,transformer,,Temperature,C,12.7
,,2024-03-26T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.57
,,2024-03-26T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.06
,,2024-03-26T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.8
,,2024-03-26T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.48
,,2024-03-26T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.69
,,2024-03-26T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.95
,,2024-03-26T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.11
,,2024-03-26T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.15
,,2024-03-26T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.04
,,2024-03-26T23:30:00.000+00:00,busbar,,L3 Active Power,kW,48.33
,,2024-03-26T23:30:00.000+00:00,busbar,,L2 Active Power,kW,52.72
,,2024-03-26T23:30:00.000+00:00,busbar,,L1 Active Power,kW,46.32
,,2024-03-26T23:30:00.000+00:00,busbar,,N Current (RMS),A,46.0
,,2024-03-26T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,199.5
,,2024-03-26T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,216.8
,,2024-03-26T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,189.6
,,2024-03-26T23:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,7.62
,,2024-03-26T23:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.02
,,2024-03-26T23:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,2.29
,,2024-03-26T23:20:00.000+00:00,feeder,6,L3 Active Power,kW,21.48
,,2024-03-26T23:20:00.000+00:00,feeder,6,L2 Active Power,kW,12.84
,,2024-03-26T23:20:00.000+00:00,feeder,6,L1 Active Power,kW,6.75
,,2024-03-26T23:20:00.000+00:00,feeder,6,N Current (RMS),A,28.6
,,2024-03-26T23:20:00.000+00:00,feeder,6,L3 Current (RMS),A,93.1
,,2024-03-26T23:20:00.000+00:00,feeder,6,L2 Current (RMS),A,52.5
,,2024-03-26T23:20:00.000+00:00,feeder,6,L1 Current (RMS),A,29.3
,,2024-03-26T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.02
,,2024-03-26T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.07
,,2024-03-26T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.06
,,2024-03-26T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,-0.01
,,2024-03-26T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,-0.07
,,2024-03-26T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,0.02
,,2024-03-26T23:20:00.000+00:00,feeder,5,N Current (RMS),A,2.8
,,2024-03-26T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
,,2024-03-26T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,0.5
,,2024-03-26T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
,,2024-03-26T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
,,2024-03-26T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.06
,,2024-03-26T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.1
,,2024-03-26T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.04
,,2024-03-26T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,-0.04
,,2024-03-26T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.03
,,2024-03-26T23:20:00.000+00:00,feeder,4,N Current (RMS),A,0.2
,,2024-03-26T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
,,2024-03-26T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.4
,,2024-03-26T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.5
,,2024-03-26T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.38
,,2024-03-26T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.28
,,2024-03-26T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.06
,,2024-03-26T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.16
,,2024-03-26T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,6.74
,,2024-03-26T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,2.66
,,2024-03-26T23:20:00.000+00:00,feeder,3,N Current (RMS),A,15.0
,,2024-03-26T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,9.3
,,2024-03-26T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,27.6
,,2024-03-26T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,11.8
,,2024-03-26T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.25
,,2024-03-26T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.69
,,2024-03-26T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.82
,,2024-03-26T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,22.43
,,2024-03-26T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,22.23
,,2024-03-26T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,34.39
,,2024-03-26T23:20:00.000+00:00,feeder,2,N Current (RMS),A,46.9
,,2024-03-26T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,92.8
,,2024-03-26T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,92.5
,,2024-03-26T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,140.7
,,2024-03-26T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.4
,,2024-03-26T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.62
,,2024-03-26T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.37
,,2024-03-26T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,4.76
,,2024-03-26T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,6.94
,,2024-03-26T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,3.31
,,2024-03-26T23:20:00.000+00:00,feeder,1,N Current (RMS),A,12.3
,,2024-03-26T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,19.9
,,2024-03-26T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,28.9
,,2024-03-26T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,13.8
,,2024-03-26T23:20:00.000+00:00,transformer,,Temperature,C,12.9
,,2024-03-26T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.57
,,2024-03-26T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.35
,,2024-03-26T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.79
,,2024-03-26T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.23
,,2024-03-26T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.69
,,2024-03-26T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.56
,,2024-03-26T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.07
,,2024-03-26T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.92
,,2024-03-26T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.19
,,2024-03-26T23:20:00.000+00:00,busbar,,L3 Active Power,kW,50.87
,,2024-03-26T23:20:00.000+00:00,busbar,,L2 Active Power,kW,48.63
,,2024-03-26T23:20:00.000+00:00,busbar,,L1 Active Power,kW,47.15
,,2024-03-26T23:20:00.000+00:00,busbar,,N Current (RMS),A,48.3
,,2024-03-26T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,211.1
,,2024-03-26T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,199.4
,,2024-03-26T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,192.8
,,2024-03-26T23:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,8.76
,,2024-03-26T23:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.45
,,2024-03-26T23:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,2.19
,,2024-03-26T23:10:00.000+00:00,feeder,6,L3 Active Power,kW,24.59
,,2024-03-26T23:10:00.000+00:00,feeder,6,L2 Active Power,kW,11.78
,,2024-03-26T23:10:00.000+00:00,feeder,6,L1 Active Power,kW,7.03
,,2024-03-26T23:10:00.000+00:00,feeder,6,N Current (RMS),A,39.0
,,2024-03-26T23:10:00.000+00:00,feeder,6,L3 Current (RMS),A,106.8
,,2024-03-26T23:10:00.000+00:00,feeder,6,L2 Current (RMS),A,48.4
,,2024-03-26T23:10:00.000+00:00,feeder,6,L1 Current (RMS),A,30.5
,,2024-03-26T23:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.04
,,2024-03-26T23:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.09
,,2024-03-26T23:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.06
