Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-03-31 07:30:00,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43,3.3155,1.0897521507,3.49,0.0,0,0.0,3.3155,1.0897521507,3.49
2019-03-31 08:00:00,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2,3.173,1.0429146657,3.34,0.0,0,0.0,3.173,1.0429146657,3.34
2019-03-31 08:30:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4,3.401,1.1178546417,3.58,0.0,0,0.0,3.401,1.1178546417,3.58
2019-03-31 09:00:00,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49,3.496,1.1490796317,3.68,0.0,0,0.0,3.496,1.1490796317,3.68
2019-03-31 09:30:00,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43,3.477,1.1428346337,3.66,0.0,0,0.0,3.477,1.1428346337,3.66
2019-03-31 10:00:00,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22,3.3535,1.1022421467,3.5300000000000002,0.0,0,0.0,3.3535,1.1022421467,3.5300000000000002
2019-03-31 10:30:00,2.1375,0.7025622748,2.25,0.0,0,0.0,2.1375,0.7025622748,2.25,3.401,1.1178546417,3.58,0.0,0,0.0,3.401,1.1178546417,3.58
2019-03-31 11:00:00,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21,3.2015000000000002,1.0522821627,3.37,0.0,0,0.0,3.2015000000000002,1.0522821627,3.37
2019-03-31 11:30:00,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33,2.8405,0.9336272008000001,2.99,0.0,0,0.0,2.8405,0.9336272008000001,2.99
2019-03-31 12:00:00,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1,2.641,0.8680547218,2.7800000000000002,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002
2019-03-31 12:30:00,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59
2019-03-31 13:00:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999,2.451,0.8056047418000001,2.58,0.0,0,0.0,2.451,0.8056047418000001,2.58
2019-03-31 13:30:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5
2019-03-31 14:00:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45
2019-03-31 14:30:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2019-03-31 15:00:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2019-03-31 15:30:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5
2019-03-31 16:00:00,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1
2019-03-31 16:30:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
2019-03-31 17:00:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21
2019-03-31 17:30:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42
2019-03-31 18:00:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65
2019-03-31 18:30:00,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84
2019-03-31 19:00:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4,2.7455,0.9024022108,2.89,0.0,0,0.0,2.7455,0.9024022108,2.89
2019-03-31 19:30:00,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7,3.04,0.9991996797,3.2,0.0,0,0.0,3.04,0.9991996797,3.2
2019-03-31 20:00:00,2.5555,0.8399522308,2.69,0.0,0,0.0,2.5555,0.8399522308,2.69,3.0115,0.9898321827000001,3.17,0.0,0,0.0,3.0115,0.9898321827000001,3.17
2019-03-31 20:30:00,2.7835,0.9148922068,2.93,0.0,0,0.0,2.7835,0.9148922068,2.93,3.268,1.0741396557,3.44,0.0,0,0.0,3.268,1.0741396557,3.44
2019-03-31 21:00:00,2.8025,0.9211372048,2.95,0.0,0,0.0,2.8025,0.9211372048,2.95,3.287,1.0803846537,3.46,0.0,0,0.0,3.287,1.0803846537,3.46
2019-03-31 21:30:00,2.8595,0.9398721988000001,3.01,0.0,0,0.0,2.8595,0.9398721988000001,3.01,3.3345000000000002,1.0959971487,3.51,0.0,0,0.0,3.3345000000000002,1.0959971487,3.51
2019-03-31 22:00:00,2.6885,0.8836672168,2.83,0.0,0,0.0,2.6885,0.8836672168,2.83,3.1445,1.0335471687,3.31,0.0,0,0.0,3.1445,1.0335471687,3.31
2019-03-31 22:30:00,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59,3.3915,1.1147321427,3.5700000000000003,0.0,0,0.0,3.3915,1.1147321427,3.5700000000000003
2019-03-31 23:00:00,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55,3.4295,1.1272221387,3.61,0.0,0,0.0,3.4295,1.1272221387,3.61
2019-03-31 23:30:00,2.451,0.8056047418000001,2.58,0.0,0,0.0,2.451,0.8056047418000001,2.58,3.4675000000000002,1.1397121347,3.65,0.0,0,0.0,3.4675000000000002,1.1397121347,3.65
2019-04-01 00:00:00,2.451,0.8056047418000001,2.58,0.0,0,0.0,2.451,0.8056047418000001,2.58,3.439,1.1303446377,3.62,0.0,0,0.0,3.439,1.1303446377,3.62
2019-04-01 00:30:00,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39,3.23,1.0616496597,3.4,0.0,0,0.0,3.23,1.0616496597,3.4
2019-04-01 01:00:00,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51,3.306,1.0866296517,3.48,0.0,0,0.0,3.306,1.0866296517,3.48
2019-04-01 01:30:00,3.0875,1.0148121747,3.25,0.0,0,0.0,3.0875,1.0148121747,3.25,3.534,1.1615696277,3.7199999999999998,0.0,0,0.0,3.534,1.1615696277,3.7199999999999998
2019-04-01 02:00:00,3.116,1.0241796717,3.2800000000000002,0.0,0,0.0,3.116,1.0241796717,3.2800000000000002,3.5625,1.1709371247,3.75,0.0,0,0.0,3.5625,1.1709371247,3.75
2019-04-01 02:30:00,3.192,1.0491596637,3.36,0.0,0,0.0,3.192,1.0491596637,3.36,3.6385,1.1959171167,3.83,0.0,0,0.0,3.6385,1.1959171167,3.83
2019-04-01 03:00:00,3.249,1.0678946577,3.42,0.0,0,0.0,3.249,1.0678946577,3.42,3.686,1.2115296117,3.88,0.0,0,0.0,3.686,1.2115296117,3.88
2019-04-01 03:30:00,3.059,1.0054446777,3.22,0.0,0,0.0,3.059,1.0054446777,3.22,3.515,1.1553246297,3.7,0.0,0,0.0,3.515,1.1553246297,3.7
2019-04-01 04:00:00,2.584,0.8493197278,2.7199999999999998,0.0,0,0.0,2.584,0.8493197278,2.7199999999999998,3.078,1.0116896757,3.24,0.0,0,0.0,3.078,1.0116896757,3.24
2019-04-01 04:30:00,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68,3.0495,1.0023221787,3.21,0.0,0,0.0,3.0495,1.0023221787,3.21
2019-04-01 05:00:00,3.192,1.0491596637,3.36,0.0,0,0.0,3.192,1.0491596637,3.36,3.667,1.2052846137,3.86,0.0,0,0.0,3.667,1.2052846137,3.86
2019-04-01 05:30:00,3.192,1.0491596637,3.36,0.0,0,0.0,3.192,1.0491596637,3.36,3.6385,1.1959171167,3.83,0.0,0,0.0,3.6385,1.1959171167,3.83
2019-04-01 06:00:00,3.097,1.0179346737,3.26,0.0,0,0.0,3.097,1.0179346737,3.26,3.5625,1.1709371247,3.75,0.0,0,0.0,3.5625,1.1709371247,3.75
2019-04-01 06:30:00,3.021,0.9929546817,3.18,0.0,0,0.0,3.021,0.9929546817,3.18,3.458,1.1365896357,3.64,0.0,0,0.0,3.458,1.1365896357,3.64
2019-04-01 07:00:00,2.9925,0.9835871847000001,3.15,0.0,0,0.0,2.9925,0.9835871847000001,3.15,3.4295,1.1272221387,3.61,0.0,0,0.0,3.4295,1.1272221387,3.61
2019-04-01 07:30:00,3.1445,1.0335471687,3.31,0.0,0,0.0,3.1445,1.0335471687,3.31,3.1635,1.0397921667,3.33,0.0,0,0.0,3.1635,1.0397921667,3.33
2019-04-01 08:00:00,3.344,1.0991196477,3.52,0.0,0,0.0,3.344,1.0991196477,3.52,3.2965,1.0835071527,3.47,0.0,0,0.0,3.2965,1.0835071527,3.47
2019-04-01 08:30:00,3.4865,1.1459571327,3.67,0.0,0,0.0,3.4865,1.1459571327,3.67,3.4295,1.1272221387,3.61,0.0,0,0.0,3.4295,1.1272221387,3.61
2019-04-01 09:00:00,3.439,1.1303446377,3.62,0.0,0,0.0,3.439,1.1303446377,3.62,3.3725,1.1084871447,3.55,0.0,0,0.0,3.3725,1.1084871447,3.55
2019-04-01 09:30:00,3.3725,1.1084871447,3.55,0.0,0,0.0,3.3725,1.1084871447,3.55,3.2965,1.0835071527,3.47,0.0,0,0.0,3.2965,1.0835071527,3.47
2019-04-01 10:00:00,3.1065,1.0210571727,3.27,0.0,0,0.0,3.1065,1.0210571727,3.27,3.04,0.9991996797,3.2,0.0,0,0.0,3.04,0.9991996797,3.2
2019-04-01 10:30:00,2.831,0.9305047018,2.98,0.0,0,0.0,2.831,0.9305047018,2.98,2.793,0.9180147058,2.94,0.0,0,0.0,2.793,0.9180147058,2.94
2019-04-01 11:00:00,2.7265,0.8961572128,2.87,0.0,0,0.0,2.7265,0.8961572128,2.87,2.6885,0.8836672168,2.83,0.0,0,0.0,2.6885,0.8836672168,2.83
2019-04-01 11:30:00,2.6505,0.8711772208,2.79,0.0,0,0.0,2.6505,0.8711772208,2.79,2.622,0.8618097238,2.76,0.0,0,0.0,2.622,0.8618097238,2.76
2019-04-01 12:00:00,2.5935,0.8524422268,2.73,0.0,0,0.0,2.5935,0.8524422268,2.73,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7
2019-04-01 12:30:00,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84,2.6505,0.8711772208,2.79,0.0,0,0.0,2.6505,0.8711772208,2.79
2019-04-01 13:00:00,2.7359999999999998,0.8992797118,2.88,0.0,0,0.0,2.7359999999999998,0.8992797118,2.88,2.6885,0.8836672168,2.83,0.0,0,0.0,2.6885,0.8836672168,2.83
2019-04-01 13:30:00,2.6695,0.8774222188,2.81,0.0,0,0.0,2.6695,0.8774222188,2.81,2.6315,0.8649322228,2.77,0.0,0,0.0,2.6315,0.8649322228,2.77
2019-04-01 14:00:00,2.6125,0.8586872248,2.75,0.0,0,0.0,2.6125,0.8586872248,2.75,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7
2019-04-01 14:30:00,2.8215,0.9273822028,2.9699999999999998,0.0,0,0.0,2.8215,0.9273822028,2.9699999999999998,2.7645,0.9086472088,2.91,0.0,0,0.0,2.7645,0.9086472088,2.91
2019-04-01 15:00:00,2.8405,0.9336272008000001,2.99,0.0,0,0.0,2.8405,0.9336272008000001,2.99,2.793,0.9180147058,2.94,0.0,0,0.0,2.793,0.9180147058,2.94
2019-04-01 15:30:00,2.7835,0.9148922068,2.93,0.0,0,0.0,2.7835,0.9148922068,2.93,2.7359999999999998,0.8992797118,2.88,0.0,0,0.0,2.7359999999999998,0.8992797118,2.88
2019-04-01 16:00:00,2.8025,0.9211372048,2.95,0.0,0,0.0,2.8025,0.9211372048,2.95,2.774,0.9117697078,2.92,0.0,0,0.0,2.774,0.9117697078,2.92
2019-04-01 16:30:00,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84,2.641,0.8680547218,2.7800000000000002,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002
2019-04-01 17:00:00,2.717,0.8930347138,2.86,0.0,0,0.0,2.717,0.8930347138,2.86,2.66,0.8742997198,2.8,0.0,0,0.0,2.66,0.8742997198,2.8
2019-04-01 17:30:00,2.5745,0.8461972288,2.71,0.0,0,0.0,2.5745,0.8461972288,2.71,3.0305,0.9960771807000001,3.19,0.0,0,0.0,3.0305,0.9960771807000001,3.19
2019-04-01 18:00:00,2.8025,0.9211372048,2.95,0.0,0,0.0,2.8025,0.9211372048,2.95,3.306,1.0866296517,3.48,0.0,0,0.0,3.306,1.0866296517,3.48
2019-04-01 18:30:00,2.7359999999999998,0.8992797118,2.88,0.0,0,0.0,2.7359999999999998,0.8992797118,2.88,3.211,1.0554046617,3.38,0.0,0,0.0,3.211,1.0554046617,3.38
2019-04-01 19:00:00,2.85,0.9367496998,3.0,0.0,0,0.0,2.85,0.9367496998,3.0,3.3155,1.0897521507,3.49,0.0,0,0.0,3.3155,1.0897521507,3.49
2019-04-01 19:30:00,3.04,0.9991996797,3.2,0.0,0,0.0,3.04,0.9991996797,3.2,3.477,1.1428346337,3.66,0.0,0,0.0,3.477,1.1428346337,3.66
2019-04-01 20:00:00,3.154,1.0366696677,3.32,0.0,0,0.0,3.154,1.0366696677,3.32,3.5815,1.1771821227,3.77,0.0,0,0.0,3.5815,1.1771821227,3.77
2019-04-01 20:30:00,3.249,1.0678946577,3.42,0.0,0,0.0,3.249,1.0678946577,3.42,3.667,1.2052846137,3.86,0.0,0,0.0,3.667,1.2052846137,3.86
2019-04-01 21:00:00,3.7715,1.2396321027,3.9699999999999998,0.0,0,0.0,3.7715,1.2396321027,3.9699999999999998,3.6195,1.1896721187,3.81,0.0,0,0.0,3.6195,1.1896721187,3.81
2019-04-01 21:30:00,3.99,1.3114495797,4.2,0.0,0,0.0,3.99,1.3114495797,4.2,3.2775,1.0772621547,3.45,0.0,0,0.0,3.2775,1.0772621547,3.45
2019-04-01 22:00:00,3.9425,1.2958370847,4.15,0.0,0,0.0,3.9425,1.2958370847,4.15,3.23,1.0616496597,3.4,0.0,0,0.0,3.23,1.0616496597,3.4
2019-04-01 22:30:00,3.6765,1.2084071127,3.87,0.0,0,0.0,3.6765,1.2084071127,3.87,3.6195,1.1896721187,3.81,0.0,0,0.0,3.6195,1.1896721187,3.81
2019-04-01 23:00:00,3.6575,1.2021621147000001,3.85,0.0,0,0.0,3.6575,1.2021621147000001,3.85,3.591,1.1803046217,3.7800000000000002,0.0,0,0.0,3.591,1.1803046217,3.7800000000000002
2019-04-01 23:30:00,3.5055,1.1522021307,3.69,0.0,0,0.0,3.5055,1.1522021307,3.69,3.971,1.3052045817,4.18,0.0,0,0.0,3.971,1.3052045817,4.18
2019-04-02 00:00:00,3.3915,1.1147321427,3.5700000000000003,0.0,0,0.0,3.3915,1.1147321427,3.5700000000000003,3.8665000000000003,1.2708570927,4.07,0.0,0,0.0,3.8665000000000003,1.2708570927,4.07
2019-04-02 00:30:00,3.1825,1.0460371647,3.35,0.0,0,0.0,3.1825,1.0460371647,3.35,3.6575,1.2021621147000001,3.85,0.0,0,0.0,3.6575,1.2021621147000001,3.85
2019-04-02 01:00:00,3.002,0.9867096837,3.16,0.0,0,0.0,3.002,0.9867096837,3.16,3.477,1.1428346337,3.66,0.0,0,0.0,3.477,1.1428346337,3.66
2019-04-02 01:30:00,3.0305,0.9960771807000001,3.19,0.0,0,0.0,3.0305,0.9960771807000001,3.19,3.5055,1.1522021307,3.69,0.0,0,0.0,3.5055,1.1522021307,3.69
2019-04-02 02:00:00,3.287,1.0803846537,3.46,0.0,0,0.0,3.287,1.0803846537,3.46,3.7335000000000003,1.2271421067000001,3.93,0.0,0,0.0,3.7335000000000003,1.2271421067000001,3.93
2019-04-02 02:30:00,3.3725,1.1084871447,3.55,0.0,0,0.0,3.3725,1.1084871447,3.55,3.819,1.2552445977,4.02,0.0,0,0.0,3.819,1.2552445977,4.02
2019-04-02 03:00:00,3.211,1.0554046617,3.38,0.0,0,0.0,3.211,1.0554046617,3.38,3.6575,1.2021621147000001,3.85,0.0,0,0.0,3.6575,1.2021621147000001,3.85
2019-04-02 03:30:00,3.097,1.0179346737,3.26,0.0,0,0.0,3.097,1.0179346737,3.26,3.5435,1.1646921266999999,3.73,0.0,0,0.0,3.5435,1.1646921266999999,3.73
2019-04-02 04:00:00,3.097,1.0179346737,3.26,0.0,0,0.0,3.097,1.0179346737,3.26,3.5435,1.1646921266999999,3.73,0.0,0,0.0,3.5435,1.1646921266999999,3.73
2019-04-02 04:30:00,2.983,0.9804646857,3.14,0.0,0,0.0,2.983,0.9804646857,3.14,3.4485,1.1334671367,3.63,0.0,0,0.0,3.4485,1.1334671367,3.63
2019-04-02 05:00:00,2.717,0.8930347138,2.86,0.0,0,0.0,2.717,0.8930347138,2.86,3.515,1.1553246297,3.7,0.0,0,0.0,3.515,1.1553246297,3.7
2019-04-02 05:30:00,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5,3.344,1.0991196477,3.52,0.0,0,0.0,3.344,1.0991196477,3.52
2019-04-02 06:00:00,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15,3.0115,0.9898321827000001,3.17,0.0,0,0.0,3.0115,0.9898321827000001,3.17
2019-04-02 06:30:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77,2.622,0.8618097238,2.76,0.0,0,0.0,2.622,0.8618097238,2.76
2019-04-02 07:00:00,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18,2.9545,0.9710971888000001,3.11,0.0,0,0.0,2.9545,0.9710971888000001,3.11
2019-04-02 07:30:00,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51,3.382,1.1116096437,3.56,0.0,0,0.0,3.382,1.1116096437,3.56
2019-04-02 08:00:00,2.641,0.8680547218,2.7800000000000002,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002,3.7145,1.2208971087,3.91,0.0,0,0.0,3.7145,1.2208971087,3.91
2019-04-02 08:30:00,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64,3.6385,1.1959171167,3.83,0.0,0,0.0,3.6385,1.1959171167,3.83
2019-04-02 09:00:00,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68,3.6385,1.1959171167,3.83,0.0,0,0.0,3.6385,1.1959171167,3.83
2019-04-02 09:30:00,2.717,0.8930347138,2.86,0.0,0,0.0,2.717,0.8930347138,2.86,3.23,1.0616496597,3.4,0.0,0,0.0,3.23,1.0616496597,3.4
2019-04-02 10:00:00,2.5935,0.8524422268,2.73,0.0,0,0.0,2.5935,0.8524422268,2.73,3.116,1.0241796717,3.2800000000000002,0.0,0,0.0,3.116,1.0241796717,3.2800000000000002
2019-04-02 10:30:00,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49,2.888,0.9492396958,3.04,0.0,0,0.0,2.888,0.9492396958,3.04
2019-04-02 11:00:00,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41,2.831,0.9305047018,2.98,0.0,0,0.0,2.831,0.9305047018,2.98
2019-04-02 11:30:00,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45,2.8785,0.9461171968000001,3.03,0.0,0,0.0,2.8785,0.9461171968000001,3.03
2019-04-02 12:00:00,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84,3.2015000000000002,1.0522821627,3.37,0.0,0,0.0,3.2015000000000002,1.0522821627,3.37
2019-04-02 12:30:00,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62,3.04,0.9991996797,3.2,0.0,0,0.0,3.04,0.9991996797,3.2
2019-04-02 13:00:00,2.7455,0.9024022108,2.89,0.0,0,0.0,2.7455,0.9024022108,2.89,3.2585,1.0710171567,3.43,0.0,0,0.0,3.2585,1.0710171567,3.43
2019-04-02 13:30:00,2.5555,0.8399522308,2.69,0.0,0,0.0,2.5555,0.8399522308,2.69,3.097,1.0179346737,3.26,0.0,0,0.0,3.097,1.0179346737,3.26
2019-04-02 14:00:00,3.0495,1.0023221787,3.21,0.0,0,0.0,3.0495,1.0023221787,3.21,3.534,1.1615696277,3.7199999999999998,0.0,0,0.0,3.534,1.1615696277,3.7199999999999998
2019-04-02 14:30:00,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84,3.2015000000000002,1.0522821627,3.37,0.0,0,0.0,3.2015000000000002,1.0522821627,3.37
2019-04-02 15:00:00,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003,2.9735,0.9773421867000001,3.13,0.0,0,0.0,2.9735,0.9773421867000001,3.13
2019-04-02 15:30:00,2.793,0.9180147058,2.94,0.0,0,0.0,2.793,0.9180147058,2.94,3.2585,1.0710171567,3.43,0.0,0,0.0,3.2585,1.0710171567,3.43
2019-04-02 16:00:00,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41,2.793,0.9180147058,2.94,0.0,0,0.0,2.793,0.9180147058,2.94
2019-04-02 16:30:00,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15,2.5935,0.8524422268,2.73,0.0,0,0.0,2.5935,0.8524422268,2.73
2019-04-02 17:00:00,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5,2.8595,0.9398721988000001,3.01,0.0,0,0.0,2.8595,0.9398721988000001,3.01
2019-04-02 17:30:00,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23,2.6125,0.8586872248,2.75,0.0,0,0.0,2.6125,0.8586872248,2.75
2019-04-02 18:00:00,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7
2019-04-02 18:30:00,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27,2.5935,0.8524422268,2.73,0.0,0,0.0,2.5935,0.8524422268,2.73
2019-04-02 19:00:00,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64,2.9355,0.9648521908000001,3.09,0.0,0,0.0,2.9355,0.9648521908000001,3.09
2019-04-02 19:30:00,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84,3.116,1.0241796717,3.2800000000000002,0.0,0,0.0,3.116,1.0241796717,3.2800000000000002
2019-04-02 20:00:00,3.1255,1.0273021707,3.29,0.0,0,0.0,3.1255,1.0273021707,3.29,3.534,1.1615696277,3.7199999999999998,0.0,0,0.0,3.534,1.1615696277,3.7199999999999998
2019-04-02 20:30:00,3.173,1.0429146657,3.34,0.0,0,0.0,3.173,1.0429146657,3.34,3.591,1.1803046217,3.7800000000000002,0.0,0,0.0,3.591,1.1803046217,3.7800000000000002
