Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
342092,Audley Avenue,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.12
342092,Audley Avenue,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.28
342092,Audley Avenue,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.22
342092,Audley Avenue,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,1.37
342092,Audley Avenue,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.02
342092,Audley Avenue,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,1.93
342092,Audley Avenue,2024-01-12T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,4.4
342092,Audley Avenue,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,5.9
342092,Audley Avenue,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.3
342092,Audley Avenue,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,8.2
342092,Audley Avenue,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,17.2
342092,Audley Avenue,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
342092,Audley Avenue,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.88
342092,Audley Avenue,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.84
342092,Audley Avenue,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.85
342092,Audley Avenue,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
342092,Audley Avenue,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.17
342092,Audley Avenue,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.09
342092,Audley Avenue,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.24
342092,Audley Avenue,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.21
342092,Audley Avenue,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,16.06
342092,Audley Avenue,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,10.6
342092,Audley Avenue,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,17.35
342092,Audley Avenue,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,31.5
342092,Audley Avenue,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,67.0
342092,Audley Avenue,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,45.2
342092,Audley Avenue,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,72.8
342092,Audley Avenue,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.79
342092,Audley Avenue,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.02
342092,Audley Avenue,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.95
342092,Audley Avenue,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,8.6
342092,Audley Avenue,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,2.43
342092,Audley Avenue,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,2.81
342092,Audley Avenue,2024-01-12T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,20.0
342092,Audley Avenue,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,34.8
342092,Audley Avenue,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,11.1
342092,Audley Avenue,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,12.3
342092,Audley Avenue,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.45
342092,Audley Avenue,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.22
342092,Audley Avenue,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.21
342092,Audley Avenue,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,6.26
342092,Audley Avenue,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,6.18
342092,Audley Avenue,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,11.43
342092,Audley Avenue,2024-01-12T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,21.4
342092,Audley Avenue,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,28.0
342092,Audley Avenue,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,26.7
342092,Audley Avenue,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,48.0
342092,Audley Avenue,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.03
342092,Audley Avenue,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.27
342092,Audley Avenue,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.36
342092,Audley Avenue,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,1.66
342092,Audley Avenue,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
342092,Audley Avenue,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,2.15
342092,Audley Avenue,2024-01-12T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,5.5
342092,Audley Avenue,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,7.5
342092,Audley Avenue,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.2
342092,Audley Avenue,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,9.1
342092,Audley Avenue,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,17.3
342092,Audley Avenue,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
342092,Audley Avenue,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.6
342092,Audley Avenue,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.84
342092,Audley Avenue,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.56
342092,Audley Avenue,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
342092,Audley Avenue,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.9
342092,Audley Avenue,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.27
342092,Audley Avenue,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.51
342092,Audley Avenue,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.8
342092,Audley Avenue,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,16.53
342092,Audley Avenue,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,8.61
342092,Audley Avenue,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,16.39
342092,Audley Avenue,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,34.3
342092,Audley Avenue,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,69.0
342092,Audley Avenue,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,37.9
342092,Audley Avenue,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,68.6
342092,Audley Avenue,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.43
342092,Audley Avenue,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.19
342092,Audley Avenue,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.19
342092,Audley Avenue,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,9.51
342092,Audley Avenue,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,2.43
342092,Audley Avenue,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,2.73
342092,Audley Avenue,2024-01-12T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,23.9
342092,Audley Avenue,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,38.8
342092,Audley Avenue,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,11.5
342092,Audley Avenue,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,12.5
342092,Audley Avenue,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.47
342092,Audley Avenue,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.43
342092,Audley Avenue,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.49
342092,Audley Avenue,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,6.56
342092,Audley Avenue,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,5.15
342092,Audley Avenue,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,14.71
342092,Audley Avenue,2024-01-12T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,32.7
342092,Audley Avenue,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,29.1
342092,Audley Avenue,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,23.1
342092,Audley Avenue,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,62.2
342092,Audley Avenue,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.05
342092,Audley Avenue,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.33
342092,Audley Avenue,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.03
342092,Audley Avenue,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,1.82
342092,Audley Avenue,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.03
342092,Audley Avenue,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,2.06
342092,Audley Avenue,2024-01-12T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,5.9
342092,Audley Avenue,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,7.9
342092,Audley Avenue,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.5
342092,Audley Avenue,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,8.6
342092,Audley Avenue,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,17.4
342092,Audley Avenue,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
342092,Audley Avenue,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.54
342092,Audley Avenue,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.82
342092,Audley Avenue,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.59
342092,Audley Avenue,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
342092,Audley Avenue,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.76
342092,Audley Avenue,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.95
342092,Audley Avenue,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.96
342092,Audley Avenue,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.65
342092,Audley Avenue,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,17.89
342092,Audley Avenue,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,7.54
342092,Audley Avenue,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,19.5
342092,Audley Avenue,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,46.7
342092,Audley Avenue,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,74.1
342092,Audley Avenue,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,34.8
342092,Audley Avenue,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,82.3
342092,Audley Avenue,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.84
342092,Audley Avenue,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.14
342092,Audley Avenue,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.99
342092,Audley Avenue,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,9.19
342092,Audley Avenue,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,2.65
342092,Audley Avenue,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,3.65
342092,Audley Avenue,2024-01-12T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,21.2
342092,Audley Avenue,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,37.4
342092,Audley Avenue,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,12.3
342092,Audley Avenue,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,16.5
342092,Audley Avenue,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.54
342092,Audley Avenue,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.75
342092,Audley Avenue,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.06
342092,Audley Avenue,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,7.0
342092,Audley Avenue,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,4.82
342092,Audley Avenue,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,15.42
342092,Audley Avenue,2024-01-12T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,33.3
342092,Audley Avenue,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,31.0
342092,Audley Avenue,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,22.2
342092,Audley Avenue,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,63.8
342092,Audley Avenue,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.19
342092,Audley Avenue,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.37
342092,Audley Avenue,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.31
342092,Audley Avenue,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,1.32
342092,Audley Avenue,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.04
342092,Audley Avenue,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,2.37
342092,Audley Avenue,2024-01-12T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,5.3
342092,Audley Avenue,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,5.9
342092,Audley Avenue,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.6
342092,Audley Avenue,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,9.9
342092,Audley Avenue,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,17.5
342092,Audley Avenue,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
342092,Audley Avenue,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.94
342092,Audley Avenue,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.86
342092,Audley Avenue,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.02
342092,Audley Avenue,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
342092,Audley Avenue,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.01
342092,Audley Avenue,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.57
342092,Audley Avenue,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.26
342092,Audley Avenue,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.73
342092,Audley Avenue,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,17.51
342092,Audley Avenue,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,7.44
342092,Audley Avenue,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,21.44
342092,Audley Avenue,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,46.2
342092,Audley Avenue,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,73.2
342092,Audley Avenue,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,35.0
342092,Audley Avenue,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,89.1
342092,Audley Avenue,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.54
342092,Audley Avenue,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.96
342092,Audley Avenue,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.85
342092,Audley Avenue,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,9.66
342092,Audley Avenue,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,2.82
342092,Audley Avenue,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,3.72
342092,Audley Avenue,2024-01-12T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,22.6
342092,Audley Avenue,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,39.4
342092,Audley Avenue,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,12.7
342092,Audley Avenue,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,16.5
342092,Audley Avenue,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.51
342092,Audley Avenue,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.99
342092,Audley Avenue,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.46
342092,Audley Avenue,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,8.4
342092,Audley Avenue,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,4.51
342092,Audley Avenue,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,18.44
342092,Audley Avenue,2024-01-12T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,42.1
342092,Audley Avenue,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,36.7
342092,Audley Avenue,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,21.5
342092,Audley Avenue,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,76.0
342092,Audley Avenue,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.16
342092,Audley Avenue,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.43
342092,Audley Avenue,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.43
342092,Audley Avenue,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,1.26
342092,Audley Avenue,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.06
342092,Audley Avenue,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,2.43
342092,Audley Avenue,2024-01-12T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,5.4
342092,Audley Avenue,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,5.5
342092,Audley Avenue,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.8
342092,Audley Avenue,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,10.3
342092,Audley Avenue,2024-01-12T23:10:00.000+00:00,transformer,,Temperature,C,17.6
342092,Audley Avenue,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
342092,Audley Avenue,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.71
342092,Audley Avenue,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
342092,Audley Avenue,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.79
342092,Audley Avenue,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
342092,Audley Avenue,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.65
342092,Audley Avenue,2024-01-12T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.21
342092,Audley Avenue,2024-01-12T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.37
342092,Audley Avenue,2024-01-12T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.88
342092,Audley Avenue,2024-01-12T23:10:00.000+00:00,busbar,,L3 Active Power,kW,19.31
342092,Audley Avenue,2024-01-12T23:10:00.000+00:00,busbar,,L2 Active Power,kW,7.26
342092,Audley Avenue,2024-01-12T23:10:00.000+00:00,busbar,,L1 Active Power,kW,24.59
342092,Audley Avenue,2024-01-12T23:10:00.000+00:00,busbar,,N Current (RMS),A,55.8
342092,Audley Avenue,2024-01-12T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,80.4
342092,Audley Avenue,2024-01-12T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,34.6
342092,Audley Avenue,2024-01-12T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,101.7
342092,Audley Avenue,2024-01-12T23:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.24
342092,Audley Avenue,2024-01-12T23:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.05
342092,Audley Avenue,2024-01-12T23:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.63
342092,Audley Avenue,2024-01-12T23:00:00.000+00:00,feeder,0030,L3 Active Power,kW,8.92
342092,Audley Avenue,2024-01-12T23:00:00.000+00:00,feeder,0030,L2 Active Power,kW,3.06
342092,Audley Avenue,2024-01-12T23:00:00.000+00:00,feeder,0030,L1 Active Power,kW,4.91
342092,Audley Avenue,2024-01-12T23:00:00.000+00:00,feeder,0030,N Current (RMS),A,18.4
342092,Audley Avenue,2024-01-12T23:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,36.0
342092,Audley Avenue,2024-01-12T23:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,13.7
342092,Audley Avenue,2024-01-12T23:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,20.6
342092,Audley Avenue,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.62
342092,Audley Avenue,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.61
342092,Audley Avenue,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.28
342092,Audley Avenue,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Active Power,kW,9.16
342092,Audley Avenue,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Active Power,kW,6.32
342092,Audley Avenue,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Active Power,kW,18.81
342092,Audley Avenue,2024-01-12T23:00:00.000+00:00,feeder,0020,N Current (RMS),A,40.0
342092,Audley Avenue,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,39.4
342092,Audley Avenue,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,29.2
342092,Audley Avenue,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,77.7
342092,Audley Avenue,2024-01-12T23:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.12
342092,Audley Avenue,2024-01-12T23:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.45
342092,Audley Avenue,2024-01-12T23:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.49
342092,Audley Avenue,2024-01-12T23:00:00.000+00:00,feeder,0010,L3 Active Power,kW,1.34
342092,Audley Avenue,2024-01-12T23:00:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.03
342092,Audley Avenue,2024-01-12T23:00:00.000+00:00,feeder,0010,L1 Active Power,kW,2.54
342092,Audley Avenue,2024-01-12T23:00:00.000+00:00,feeder,0010,N Current (RMS),A,5.6
