site,time,unit,value
Boothen 11Kv,08/04/2022 05:00:00,MW,-18.4905074
Boothen 11Kv,08/04/2022 05:05:00,MW,-18.5838245
Boothen 11Kv,08/04/2022 05:10:00,MW,-18.570746999999997
Boothen 11Kv,08/04/2022 05:15:00,MW,-18.4009468
Boothen 11Kv,08/04/2022 05:20:00,MW,-18.5776404
Boothen 11Kv,08/04/2022 05:25:00,MW,-18.2853512
Boothen 11Kv,08/04/2022 05:30:00,MW,-18.085687200000002
Boothen 11Kv,08/04/2022 05:35:00,MW,-18.113489100000002
Boothen 11Kv,08/04/2022 05:40:00,MW,-18.0074618
Boothen 11Kv,08/04/2022 05:45:00,MW,-18.224585
Boothen 11Kv,08/04/2022 05:50:00,MW,-18.5200266
Boothen 11Kv,08/04/2022 05:55:00,MW,-18.851058000000002
Boothen 11Kv,08/04/2022 06:00:00,MW,-19.277227600000003
Boothen 11Kv,08/04/2022 06:05:00,MW,-19.6943354
Boothen 11Kv,08/04/2022 06:10:00,MW,-20.3528357
Boothen 11Kv,08/04/2022 06:15:00,MW,-20.531534599999997
Boothen 11Kv,08/04/2022 06:20:00,MW,-20.9899988
Boothen 11Kv,08/04/2022 06:25:00,MW,-21.515615500000003
Boothen 11Kv,08/04/2022 06:30:00,MW,-21.519593
Boothen 11Kv,08/04/2022 06:35:00,MW,-21.7718634
Boothen 11Kv,08/04/2022 06:40:00,MW,-22.147942
Boothen 11Kv,08/04/2022 06:45:00,MW,-21.985972000000004
Boothen 11Kv,08/04/2022 06:50:00,MW,-21.4234735
Boothen 11Kv,08/04/2022 06:55:00,MW,-21.220013
Boothen 11Kv,08/04/2022 07:00:00,MW,-21.412718999999996
Boothen 11Kv,08/04/2022 07:05:00,MW,-22.043494600000002
Boothen 11Kv,08/04/2022 07:10:00,MW,-22.165116
Boothen 11Kv,08/04/2022 07:15:00,MW,-22.1537464
Boothen 11Kv,08/04/2022 07:20:00,MW,-22.381358
Boothen 11Kv,08/04/2022 07:25:00,MW,-22.650791100000003
Boothen 11Kv,08/04/2022 07:30:00,MW,-22.6880083
Boothen 11Kv,08/04/2022 07:35:00,MW,-22.932062600000002
Boothen 11Kv,08/04/2022 07:40:00,MW,-22.3622063
Boothen 11Kv,08/04/2022 07:45:00,MW,-22.4070565
Boothen 11Kv,08/04/2022 07:50:00,MW,-22.241479
Boothen 11Kv,08/04/2022 07:55:00,MW,-22.224535799999998
Boothen 11Kv,08/04/2022 08:00:00,MW,-22.1738685
Boothen 11Kv,08/04/2022 08:05:00,MW,-22.7905493
Boothen 11Kv,08/04/2022 08:10:00,MW,-24.107553
Boothen 11Kv,08/04/2022 08:15:00,MW,-24.2443673
Boothen 11Kv,08/04/2022 08:20:00,MW,-24.277296000000003
Boothen 11Kv,08/04/2022 08:25:00,MW,-24.5642284
Boothen 11Kv,08/04/2022 08:30:00,MW,-24.133690599999998
Boothen 11Kv,08/04/2022 08:35:00,MW,-24.1565987
Boothen 11Kv,08/04/2022 08:40:00,MW,-24.3066754
Boothen 11Kv,08/04/2022 08:45:00,MW,-24.574582
Boothen 11Kv,08/04/2022 08:50:00,MW,-24.205607999999998
Boothen 11Kv,08/04/2022 08:55:00,MW,-24.515217
Boothen 11Kv,08/04/2022 09:00:00,MW,-24.311782599999997
Boothen 11Kv,08/04/2022 09:05:00,MW,-24.2654831
Boothen 11Kv,08/04/2022 09:10:00,MW,-24.37412
Boothen 11Kv,08/04/2022 09:15:00,MW,-24.2502377
Boothen 11Kv,08/04/2022 09:20:00,MW,-24.4851867
Boothen 11Kv,08/04/2022 09:25:00,MW,-24.348125
Boothen 11Kv,08/04/2022 09:30:00,MW,-25.0621733
Boothen 11Kv,08/04/2022 09:35:00,MW,-26.052102599999998
Boothen 11Kv,08/04/2022 09:40:00,MW,-26.158506
Boothen 11Kv,08/04/2022 09:45:00,MW,-26.2741803
Boothen 11Kv,08/04/2022 09:50:00,MW,-26.3048197
Boothen 11Kv,08/04/2022 09:55:00,MW,-26.5189488
Boothen 11Kv,08/04/2022 10:00:00,MW,-26.6334705
Boothen 11Kv,08/04/2022 10:05:00,MW,-26.330763000000005
Boothen 11Kv,08/04/2022 10:10:00,MW,-25.744329800000003
Boothen 11Kv,08/04/2022 10:15:00,MW,-25.6522891
Boothen 11Kv,08/04/2022 10:20:00,MW,-26.0127738
Boothen 11Kv,08/04/2022 10:25:00,MW,-26.320845000000002
Boothen 11Kv,08/04/2022 10:30:00,MW,-26.39283
Boothen 11Kv,08/04/2022 10:35:00,MW,-26.081819000000003
Boothen 11Kv,08/04/2022 10:40:00,MW,-26.054490700000002
Boothen 11Kv,08/04/2022 10:45:00,MW,-26.0301374
Boothen 11Kv,08/04/2022 10:50:00,MW,-25.9102545
Boothen 11Kv,08/04/2022 10:55:00,MW,-25.927153500000003
Boothen 11Kv,08/04/2022 11:00:00,MW,-25.7784404
Boothen 11Kv,08/04/2022 11:05:00,MW,-25.530374499999997
Boothen 11Kv,08/04/2022 11:10:00,MW,-25.8457966
Boothen 11Kv,08/04/2022 11:15:00,MW,-25.8322863
Boothen 11Kv,08/04/2022 11:20:00,MW,-26.130472499999996
Boothen 11Kv,08/04/2022 11:25:00,MW,-26.6541465
Boothen 11Kv,08/04/2022 11:30:00,MW,-26.334751999999998
Boothen 11Kv,08/04/2022 11:35:00,MW,-26.384413
Boothen 11Kv,08/04/2022 11:40:00,MW,-25.9132865
Boothen 11Kv,08/04/2022 11:45:00,MW,-26.737003499999997
Boothen 11Kv,08/04/2022 11:50:00,MW,-26.439539000000003
Boothen 11Kv,08/04/2022 11:55:00,MW,-26.6932269
Boothen 11Kv,08/04/2022 12:00:00,MW,-26.565637
Boothen 11Kv,08/04/2022 12:05:00,MW,-26.623728
Boothen 11Kv,08/04/2022 12:10:00,MW,-26.945443
Boothen 11Kv,08/04/2022 12:15:00,MW,-26.727154600000002
Boothen 11Kv,08/04/2022 12:20:00,MW,-26.0095723
Boothen 11Kv,08/04/2022 12:25:00,MW,-25.424471999999998
Boothen 11Kv,08/04/2022 12:30:00,MW,-26.5988003
Boothen 11Kv,08/04/2022 12:35:00,MW,-27.284701599999998
Boothen 11Kv,08/04/2022 12:40:00,MW,-26.904573499999998
Boothen 11Kv,08/04/2022 12:45:00,MW,-25.884284
Boothen 11Kv,08/04/2022 12:50:00,MW,-25.145396500000004
Boothen 11Kv,08/04/2022 12:55:00,MW,-25.9386443
Boothen 11Kv,08/04/2022 13:00:00,MW,-27.6285394
Boothen 11Kv,08/04/2022 13:05:00,MW,-27.438872999999997
Boothen 11Kv,08/04/2022 13:10:00,MW,-26.4128356
Boothen 11Kv,08/04/2022 13:15:00,MW,-25.7003
Boothen 11Kv,08/04/2022 13:20:00,MW,-25.147641599999996
Boothen 11Kv,08/04/2022 13:25:00,MW,-25.220301300000003
Boothen 11Kv,08/04/2022 13:30:00,MW,-24.8323138
Boothen 11Kv,08/04/2022 13:35:00,MW,-25.8596829
Boothen 11Kv,08/04/2022 13:40:00,MW,-25.7606063
Boothen 11Kv,08/04/2022 13:45:00,MW,-25.48804
Boothen 11Kv,08/04/2022 13:50:00,MW,-24.9786692
Boothen 11Kv,08/04/2022 13:55:00,MW,-25.1623636
Boothen 11Kv,08/04/2022 14:00:00,MW,-25.8335596
Boothen 11Kv,08/04/2022 14:05:00,MW,-26.883620400000005
Boothen 11Kv,08/04/2022 14:10:00,MW,-25.987826000000005
Boothen 11Kv,08/04/2022 14:15:00,MW,-25.248142400000003
Boothen 11Kv,08/04/2022 14:20:00,MW,-26.0887878
Boothen 11Kv,08/04/2022 14:25:00,MW,-26.557267
Boothen 11Kv,08/04/2022 14:30:00,MW,-26.479904
Boothen 11Kv,08/04/2022 14:35:00,MW,-26.847706300000002
Boothen 11Kv,08/04/2022 14:40:00,MW,-27.088137
Boothen 11Kv,08/04/2022 14:45:00,MW,-27.0110515
Boothen 11Kv,08/04/2022 14:50:00,MW,-26.570517299999995
Boothen 11Kv,08/04/2022 14:55:00,MW,-26.586681
Boothen 11Kv,08/04/2022 15:00:00,MW,-26.419155999999997
Boothen 11Kv,08/04/2022 15:05:00,MW,-25.581703
Boothen 11Kv,08/04/2022 15:10:00,MW,-24.6765715
Boothen 11Kv,08/04/2022 15:15:00,MW,-24.24868
Boothen 11Kv,08/04/2022 15:20:00,MW,-24.7652553
Boothen 11Kv,08/04/2022 15:25:00,MW,-25.364030999999997
Boothen 11Kv,08/04/2022 15:30:00,MW,-25.703246999999998
Boothen 11Kv,08/04/2022 15:35:00,MW,-25.845857000000002
Boothen 11Kv,08/04/2022 15:40:00,MW,-25.9045972
Boothen 11Kv,08/04/2022 15:45:00,MW,-25.338289399999997
Boothen 11Kv,08/04/2022 15:50:00,MW,-25.108032299999998
Boothen 11Kv,08/04/2022 15:55:00,MW,-24.9137863
Boothen 11Kv,08/04/2022 16:00:00,MW,-25.740940600000002
Boothen 11Kv,08/04/2022 16:05:00,MW,-25.090121
Boothen 11Kv,08/04/2022 16:10:00,MW,-25.541293500000002
Boothen 11Kv,08/04/2022 16:15:00,MW,-25.961045
Boothen 11Kv,08/04/2022 16:20:00,MW,-24.400923000000002
Boothen 11Kv,08/04/2022 16:25:00,MW,-22.2631194
Boothen 11Kv,08/04/2022 16:30:00,MW,-20.647481999999997
Boothen 11Kv,08/04/2022 16:35:00,MW,-20.448564599999997
Boothen 11Kv,08/04/2022 16:40:00,MW,-21.677062699999997
Boothen 11Kv,08/04/2022 16:45:00,MW,-22.3672083
Boothen 11Kv,08/04/2022 16:50:00,MW,-22.4907227
Boothen 11Kv,08/04/2022 16:55:00,MW,-21.6755817
Boothen 11Kv,08/04/2022 17:00:00,MW,-21.1183804
Boothen 11Kv,08/04/2022 17:05:00,MW,-20.5916579
Boothen 11Kv,08/04/2022 17:10:00,MW,-20.609742
Boothen 11Kv,08/04/2022 17:15:00,MW,-20.383425
Boothen 11Kv,08/04/2022 17:20:00,MW,-20.399058
Boothen 11Kv,08/04/2022 17:25:00,MW,-20.6852745
Boothen 11Kv,08/04/2022 17:30:00,MW,-20.7901965
Boothen 11Kv,08/04/2022 17:35:00,MW,-20.6631285
Boothen 11Kv,08/04/2022 17:40:00,MW,-20.9940883
Boothen 11Kv,08/04/2022 17:45:00,MW,-21.0512071
Boothen 11Kv,08/04/2022 17:50:00,MW,-20.913544
Boothen 11Kv,08/04/2022 17:55:00,MW,-20.856311400000003
Boothen 11Kv,08/04/2022 18:00:00,MW,-20.5850521
Boothen 11Kv,08/04/2022 18:05:00,MW,-20.2979254
Boothen 11Kv,08/04/2022 18:10:00,MW,-20.137306
Boothen 11Kv,08/04/2022 18:15:00,MW,-20.5267655
Boothen 11Kv,08/04/2022 18:20:00,MW,-20.8029723
Boothen 11Kv,08/04/2022 18:25:00,MW,-20.647945
Boothen 11Kv,08/04/2022 18:30:00,MW,-20.8265421
Boothen 11Kv,08/04/2022 18:35:00,MW,-20.75981
Boothen 11Kv,08/04/2022 18:40:00,MW,-20.539512000000002
Boothen 11Kv,08/04/2022 18:45:00,MW,-20.562007899999998
Boothen 11Kv,08/04/2022 18:50:00,MW,-20.6787077
Boothen 11Kv,08/04/2022 18:55:00,MW,-20.563587300000002
Boothen 11Kv,08/04/2022 19:00:00,MW,-20.608227
Boothen 11Kv,08/04/2022 19:05:00,MW,-20.6290962
Boothen 11Kv,08/04/2022 19:10:00,MW,-20.7251951
Boothen 11Kv,08/04/2022 19:15:00,MW,-20.789726100000003
Boothen 11Kv,08/04/2022 19:20:00,MW,-20.8214566
Boothen 11Kv,08/04/2022 19:25:00,MW,-20.593230300000002
Boothen 11Kv,08/04/2022 19:30:00,MW,-20.4415904
Boothen 11Kv,08/04/2022 19:35:00,MW,-20.413274
Boothen 11Kv,08/04/2022 19:40:00,MW,-20.2000542
Boothen 11Kv,08/04/2022 19:45:00,MW,-20.2082336
Boothen 11Kv,08/04/2022 19:50:00,MW,-20.190308
Boothen 11Kv,08/04/2022 19:55:00,MW,-20.4705721
Boothen 11Kv,08/04/2022 20:00:00,MW,-20.287279599999998
Boothen 11Kv,08/04/2022 20:05:00,MW,-20.2106304
Boothen 11Kv,08/04/2022 20:10:00,MW,-20.250554
Boothen 11Kv,08/04/2022 20:15:00,MW,-20.258551
Boothen 11Kv,08/04/2022 20:20:00,MW,-20.0630767
Boothen 11Kv,08/04/2022 20:25:00,MW,-20.0579441
Boothen 11Kv,08/04/2022 20:30:00,MW,-20.1461504
Boothen 11Kv,08/04/2022 20:35:00,MW,-19.9658869
Boothen 11Kv,08/04/2022 20:40:00,MW,-20.009591999999998
Boothen 11Kv,08/04/2022 20:45:00,MW,-19.6641693
Boothen 11Kv,08/04/2022 20:50:00,MW,-19.5818546
Boothen 11Kv,08/04/2022 20:55:00,MW,-19.7531568
Boothen 11Kv,08/04/2022 21:00:00,MW,-19.834466499999998
Boothen 11Kv,08/04/2022 21:05:00,MW,-19.909535899999998
Boothen 11Kv,08/04/2022 21:10:00,MW,-20.1413848
Boothen 11Kv,08/04/2022 21:15:00,MW,-20.1767881
Boothen 11Kv,08/04/2022 21:20:00,MW,-20.345099599999998
Boothen 11Kv,08/04/2022 21:25:00,MW,-20.2476896
Boothen 11Kv,08/04/2022 21:30:00,MW,-19.825329600000003
Boothen 11Kv,08/04/2022 21:35:00,MW,-19.7591144
Boothen 11Kv,08/04/2022 21:40:00,MW,-19.3781925
Boothen 11Kv,08/04/2022 21:45:00,MW,-19.3489245
Boothen 11Kv,08/04/2022 21:50:00,MW,-19.2668793
Boothen 11Kv,08/04/2022 21:55:00,MW,-18.8894777
Boothen 11Kv,08/04/2022 22:00:00,MW,-18.9810661
Boothen 11Kv,08/04/2022 22:05:00,MW,-18.921395699999998
Boothen 11Kv,08/04/2022 22:10:00,MW,-18.77118
Boothen 11Kv,08/04/2022 22:15:00,MW,-18.8054175
Boothen 11Kv,08/04/2022 22:20:00,MW,-18.2278783
Boothen 11Kv,08/04/2022 22:25:00,MW,-18.325658400000002
Boothen 11Kv,08/04/2022 22:30:00,MW,-17.8767816
Boothen 11Kv,08/04/2022 22:35:00,MW,-17.8179137
Boothen 11Kv,08/04/2022 22:40:00,MW,-17.5051574
Boothen 11Kv,08/04/2022 22:45:00,MW,-17.4859521
Boothen 11Kv,08/04/2022 22:50:00,MW,-17.2615564
Boothen 11Kv,08/04/2022 22:55:00,MW,-16.8251213
Boothen 11Kv,08/04/2022 23:00:00,MW,-17.6074402
Boothen 11Kv,08/04/2022 23:05:00,MW,-20.1127787
Boothen 11Kv,08/04/2022 23:10:00,MW,-20.002779399999998
Boothen 11Kv,08/04/2022 23:15:00,MW,-19.9529002
Boothen 11Kv,08/04/2022 23:20:00,MW,-19.7273299
Boothen 11Kv,08/04/2022 23:25:00,MW,-19.815161
Boothen 11Kv,08/04/2022 23:30:00,MW,-19.785985
Boothen 11Kv,08/04/2022 23:35:00,MW,-19.811767999999997
Boothen 11Kv,08/04/2022 23:40:00,MW,-19.7180042
Boothen 11Kv,08/04/2022 23:45:00,MW,-19.5116086
Boothen 11Kv,08/04/2022 23:50:00,MW,-19.2119085
Boothen 11Kv,08/04/2022 23:55:00,MW,-19.145381999999998
