Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
891476,WORCESTER AVENUE,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,35.02
891476,WORCESTER AVENUE,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,77.0
891476,WORCESTER AVENUE,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,109.1
891476,WORCESTER AVENUE,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,154.0
891476,WORCESTER AVENUE,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,148.5
891476,WORCESTER AVENUE,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.28
891476,WORCESTER AVENUE,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.52
891476,WORCESTER AVENUE,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.91
891476,WORCESTER AVENUE,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,5.41
891476,WORCESTER AVENUE,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,3.65
891476,WORCESTER AVENUE,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,3.48
891476,WORCESTER AVENUE,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,13.6
891476,WORCESTER AVENUE,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,24.4
891476,WORCESTER AVENUE,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,16.8
891476,WORCESTER AVENUE,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,16.2
891476,WORCESTER AVENUE,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.83
891476,WORCESTER AVENUE,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.91
891476,WORCESTER AVENUE,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.94
891476,WORCESTER AVENUE,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,5.14
891476,WORCESTER AVENUE,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,9.64
891476,WORCESTER AVENUE,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,20.03
891476,WORCESTER AVENUE,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,57.3
891476,WORCESTER AVENUE,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,23.5
891476,WORCESTER AVENUE,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,41.8
891476,WORCESTER AVENUE,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,84.2
891476,WORCESTER AVENUE,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.64
891476,WORCESTER AVENUE,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.2
891476,WORCESTER AVENUE,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.52
891476,WORCESTER AVENUE,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,8.79
891476,WORCESTER AVENUE,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,9.62
891476,WORCESTER AVENUE,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,2.81
891476,WORCESTER AVENUE,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,26.4
891476,WORCESTER AVENUE,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,37.2
891476,WORCESTER AVENUE,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,41.8
891476,WORCESTER AVENUE,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,14.3
891476,WORCESTER AVENUE,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.66
891476,WORCESTER AVENUE,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.32
891476,WORCESTER AVENUE,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.08
891476,WORCESTER AVENUE,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,6.3
891476,WORCESTER AVENUE,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,9.86
891476,WORCESTER AVENUE,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,8.82
891476,WORCESTER AVENUE,2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,28.2
891476,WORCESTER AVENUE,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,27.9
891476,WORCESTER AVENUE,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,44.8
891476,WORCESTER AVENUE,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,38.2
891476,WORCESTER AVENUE,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,21.0
891476,WORCESTER AVENUE,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.0
891476,WORCESTER AVENUE,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.12
891476,WORCESTER AVENUE,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.4
891476,WORCESTER AVENUE,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.41
891476,WORCESTER AVENUE,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.0
891476,WORCESTER AVENUE,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.8
891476,WORCESTER AVENUE,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.41
891476,WORCESTER AVENUE,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.96
891476,WORCESTER AVENUE,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.45
891476,WORCESTER AVENUE,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,25.64
891476,WORCESTER AVENUE,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,32.77
891476,WORCESTER AVENUE,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,35.14
891476,WORCESTER AVENUE,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,79.4
891476,WORCESTER AVENUE,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,111.7
891476,WORCESTER AVENUE,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,143.1
891476,WORCESTER AVENUE,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,149.7
891476,WORCESTER AVENUE,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.16
891476,WORCESTER AVENUE,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.25
891476,WORCESTER AVENUE,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.06
891476,WORCESTER AVENUE,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,6.11
891476,WORCESTER AVENUE,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,4.07
891476,WORCESTER AVENUE,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,3.42
891476,WORCESTER AVENUE,2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,15.7
891476,WORCESTER AVENUE,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,26.7
891476,WORCESTER AVENUE,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,18.1
891476,WORCESTER AVENUE,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,16.4
891476,WORCESTER AVENUE,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.94
891476,WORCESTER AVENUE,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.5
891476,WORCESTER AVENUE,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.03
891476,WORCESTER AVENUE,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,4.83
891476,WORCESTER AVENUE,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,10.94
891476,WORCESTER AVENUE,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,7.52
891476,WORCESTER AVENUE,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,27.6
891476,WORCESTER AVENUE,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,22.3
891476,WORCESTER AVENUE,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,46.6
891476,WORCESTER AVENUE,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,33.4
891476,WORCESTER AVENUE,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.23
891476,WORCESTER AVENUE,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.02
891476,WORCESTER AVENUE,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.53
891476,WORCESTER AVENUE,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,7.08
891476,WORCESTER AVENUE,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,7.76
891476,WORCESTER AVENUE,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,2.93
891476,WORCESTER AVENUE,2024-01-19T23:20:00.000+00:00,feeder,02,N Current (RMS),A,23.5
891476,WORCESTER AVENUE,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,30.6
891476,WORCESTER AVENUE,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,34.7
891476,WORCESTER AVENUE,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,14.6
891476,WORCESTER AVENUE,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.87
891476,WORCESTER AVENUE,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.69
891476,WORCESTER AVENUE,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.17
891476,WORCESTER AVENUE,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,7.54
891476,WORCESTER AVENUE,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,17.36
891476,WORCESTER AVENUE,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,8.3
891476,WORCESTER AVENUE,2024-01-19T23:20:00.000+00:00,feeder,01,N Current (RMS),A,45.0
891476,WORCESTER AVENUE,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,34.2
891476,WORCESTER AVENUE,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,72.6
891476,WORCESTER AVENUE,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,35.9
891476,WORCESTER AVENUE,2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,21.1
891476,WORCESTER AVENUE,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.07
891476,WORCESTER AVENUE,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.98
891476,WORCESTER AVENUE,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.42
891476,WORCESTER AVENUE,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.05
891476,WORCESTER AVENUE,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.02
891476,WORCESTER AVENUE,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.17
891476,WORCESTER AVENUE,2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.21
891476,WORCESTER AVENUE,2024-01-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.47
891476,WORCESTER AVENUE,2024-01-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.8
891476,WORCESTER AVENUE,2024-01-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,25.57
891476,WORCESTER AVENUE,2024-01-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,40.13
891476,WORCESTER AVENUE,2024-01-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,22.17
891476,WORCESTER AVENUE,2024-01-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,94.6
891476,WORCESTER AVENUE,2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,111.9
891476,WORCESTER AVENUE,2024-01-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,170.4
891476,WORCESTER AVENUE,2024-01-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,98.2
891476,WORCESTER AVENUE,2024-01-19T23:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.35
891476,WORCESTER AVENUE,2024-01-19T23:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.69
891476,WORCESTER AVENUE,2024-01-19T23:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.12
891476,WORCESTER AVENUE,2024-01-19T23:10:00.000+00:00,feeder,04,L3 Active Power,kW,5.75
891476,WORCESTER AVENUE,2024-01-19T23:10:00.000+00:00,feeder,04,L2 Active Power,kW,6.3
891476,WORCESTER AVENUE,2024-01-19T23:10:00.000+00:00,feeder,04,L1 Active Power,kW,3.64
891476,WORCESTER AVENUE,2024-01-19T23:10:00.000+00:00,feeder,04,N Current (RMS),A,18.3
891476,WORCESTER AVENUE,2024-01-19T23:10:00.000+00:00,feeder,04,L3 Current (RMS),A,25.6
891476,WORCESTER AVENUE,2024-01-19T23:10:00.000+00:00,feeder,04,L2 Current (RMS),A,28.6
891476,WORCESTER AVENUE,2024-01-19T23:10:00.000+00:00,feeder,04,L1 Current (RMS),A,16.8
891476,WORCESTER AVENUE,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.17
891476,WORCESTER AVENUE,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.48
891476,WORCESTER AVENUE,2024-01-19T23:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.87
891476,WORCESTER AVENUE,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Active Power,kW,4.51
891476,WORCESTER AVENUE,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Active Power,kW,13.42
891476,WORCESTER AVENUE,2024-01-19T23:10:00.000+00:00,feeder,03,L1 Active Power,kW,8.56
891476,WORCESTER AVENUE,2024-01-19T23:10:00.000+00:00,feeder,03,N Current (RMS),A,35.6
891476,WORCESTER AVENUE,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Current (RMS),A,21.4
