Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,11.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-17.87
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.34466
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.81292
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.33922
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,N Current (Min),A,0.38
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,N Current (Max),A,7.62
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,N Current (RMS),A,0.5
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Current (Min),A,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Current (Max),A,0.5
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Current (Min),A,0.38
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Current (Max),A,7.62
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.5
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Current (Min),A,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Current (Max),A,0.38
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-5.81
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-11.25
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,0.88
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.97201
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.96649
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99158
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,14.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,15.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,18.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (Min),A,26.38
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (Max),A,58.25
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (RMS),A,35.88
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (Min),A,38.38
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (Max),A,86.12
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,57.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (Min),A,53.38
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (Max),A,82.12
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,61.88
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (Min),A,41.88
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (Max),A,107.12
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,71.88
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-4.5
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-10.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-1.94
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.9787
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.9758
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98236
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,19.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,23.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,23.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,N Current (Min),A,39.38
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,N Current (Max),A,60.5
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,N Current (RMS),A,46.25
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Current (Min),A,70.75
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Current (Max),A,86.62
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,77.88
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Current (Min),A,83.25
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Current (Max),A,113.12
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,94.88
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Current (Min),A,83.75
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Current (Max),A,118.75
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,95.38
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-13.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-6.44
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-13.56
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.9371
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97244
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.94061
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,8.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.0
931154,ARMSCOTT RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,9.0
