site,time,unit,value
Ship Hill,2024-05-01T02:40:00+01:00,MW,-1.535
Ship Hill,2024-05-01T02:45:00+01:00,MW,-1.516
Ship Hill,2024-05-01T02:50:00+01:00,MW,-1.533
Ship Hill,2024-05-01T02:55:00+01:00,MW,-1.503
Ship Hill,2024-05-01T03:00:00+01:00,MW,-1.479
Ship Hill,2024-05-01T03:05:00+01:00,MW,-1.431
Ship Hill,2024-05-01T03:10:00+01:00,MW,-1.456
Ship Hill,2024-05-01T03:15:00+01:00,MW,-1.41
Ship Hill,2024-05-01T03:20:00+01:00,MW,-1.397
Ship Hill,2024-05-01T03:25:00+01:00,MW,-1.398
Ship Hill,2024-05-01T03:30:00+01:00,MW,-1.384
Ship Hill,2024-05-01T03:35:00+01:00,MW,-1.381
Ship Hill,2024-05-01T03:40:00+01:00,MW,-1.395
Ship Hill,2024-05-01T03:45:00+01:00,MW,-1.399
Ship Hill,2024-05-01T03:50:00+01:00,MW,-1.403
Ship Hill,2024-05-01T03:55:00+01:00,MW,-1.379
Ship Hill,2024-05-01T04:00:00+01:00,MW,-1.398
Ship Hill,2024-05-01T04:05:00+01:00,MW,-1.401
Ship Hill,2024-05-01T04:10:00+01:00,MW,-1.365
Ship Hill,2024-05-01T04:15:00+01:00,MW,-1.36
Ship Hill,2024-05-01T04:20:00+01:00,MW,-1.367
Ship Hill,2024-05-01T04:25:00+01:00,MW,-1.376
Ship Hill,2024-05-01T04:30:00+01:00,MW,-1.376
Ship Hill,2024-05-01T04:35:00+01:00,MW,-1.372
Ship Hill,2024-05-01T04:40:00+01:00,MW,-1.366
Ship Hill,2024-05-01T04:45:00+01:00,MW,-1.381
Ship Hill,2024-05-01T04:50:00+01:00,MW,-1.37
Ship Hill,2024-05-01T04:55:00+01:00,MW,-1.37
Ship Hill,2024-05-01T05:00:00+01:00,MW,-1.366
Ship Hill,2024-05-01T05:05:00+01:00,MW,-1.382
Ship Hill,2024-05-01T05:10:00+01:00,MW,-1.392
Ship Hill,2024-05-01T05:15:00+01:00,MW,-1.383
Ship Hill,2024-05-01T05:20:00+01:00,MW,-1.38
Ship Hill,2024-05-01T05:25:00+01:00,MW,-1.413
Ship Hill,2024-05-01T05:30:00+01:00,MW,-1.399
Ship Hill,2024-05-01T05:35:00+01:00,MW,-1.45
Ship Hill,2024-05-01T05:40:00+01:00,MW,-1.446
Ship Hill,2024-05-01T05:45:00+01:00,MW,-1.48
Ship Hill,2024-05-01T05:50:00+01:00,MW,-1.475
Ship Hill,2024-05-01T05:55:00+01:00,MW,-1.519
Ship Hill,2024-05-01T06:00:00+01:00,MW,-1.565
Ship Hill,2024-05-01T06:05:00+01:00,MW,-1.591
Ship Hill,2024-05-01T06:10:00+01:00,MW,-1.659
Ship Hill,2024-05-01T06:15:00+01:00,MW,-1.66
Ship Hill,2024-05-01T06:20:00+01:00,MW,-1.729
Ship Hill,2024-05-01T06:25:00+01:00,MW,-1.741
Ship Hill,2024-05-01T06:30:00+01:00,MW,-1.755
Ship Hill,2024-05-01T06:35:00+01:00,MW,-1.741
Ship Hill,2024-05-01T06:40:00+01:00,MW,-1.819
Ship Hill,2024-05-01T06:45:00+01:00,MW,-1.843
Ship Hill,2024-05-01T06:50:00+01:00,MW,-1.889
Ship Hill,2024-05-01T06:55:00+01:00,MW,-1.952
Ship Hill,2024-05-01T07:00:00+01:00,MW,-1.995
Ship Hill,2024-05-01T07:05:00+01:00,MW,-2.021
Ship Hill,2024-05-01T07:10:00+01:00,MW,-2.089
Ship Hill,2024-05-01T07:15:00+01:00,MW,-2.121
Ship Hill,2024-05-01T07:20:00+01:00,MW,-2.163
Ship Hill,2024-05-01T07:25:00+01:00,MW,-2.141
Ship Hill,2024-05-01T07:30:00+01:00,MW,-2.137
Ship Hill,2024-05-01T07:35:00+01:00,MW,-2.164
Ship Hill,2024-05-01T07:40:00+01:00,MW,-2.185
Ship Hill,2024-05-01T07:45:00+01:00,MW,-2.218
Ship Hill,2024-05-01T07:50:00+01:00,MW,-2.255
Ship Hill,2024-05-01T07:55:00+01:00,MW,-2.21
Ship Hill,2024-05-01T08:00:00+01:00,MW,-2.229
Ship Hill,2024-05-01T08:05:00+01:00,MW,-2.247
Ship Hill,2024-05-01T08:10:00+01:00,MW,-2.261
Ship Hill,2024-05-01T08:15:00+01:00,MW,-2.263
Ship Hill,2024-05-01T08:20:00+01:00,MW,-2.356
Ship Hill,2024-05-01T08:25:00+01:00,MW,-2.373
Ship Hill,2024-05-01T08:30:00+01:00,MW,-2.164
Ship Hill,2024-05-01T08:35:00+01:00,MW,-2.187
Ship Hill,2024-05-01T08:40:00+01:00,MW,-2.296
Ship Hill,2024-05-01T08:45:00+01:00,MW,-2.274
Ship Hill,2024-05-01T08:50:00+01:00,MW,-2.279
Ship Hill,2024-05-01T08:55:00+01:00,MW,-2.298
Ship Hill,2024-05-01T09:00:00+01:00,MW,-2.351
Ship Hill,2024-05-01T09:05:00+01:00,MW,-2.326
Ship Hill,2024-05-01T09:10:00+01:00,MW,-2.373
Ship Hill,2024-05-01T09:15:00+01:00,MW,-2.371
Ship Hill,2024-05-01T09:20:00+01:00,MW,-2.21
Ship Hill,2024-05-01T09:25:00+01:00,MW,-2.252
Ship Hill,2024-05-01T09:30:00+01:00,MW,-2.314
Ship Hill,2024-05-01T09:35:00+01:00,MW,-2.418
Ship Hill,2024-05-01T09:40:00+01:00,MW,-2.451
Ship Hill,2024-05-01T09:45:00+01:00,MW,-2.392
Ship Hill,2024-05-01T09:50:00+01:00,MW,-2.415
Ship Hill,2024-05-01T09:55:00+01:00,MW,-2.422
Ship Hill,2024-05-01T10:00:00+01:00,MW,-2.462
Ship Hill,2024-05-01T10:05:00+01:00,MW,-2.524
Ship Hill,2024-05-01T10:10:00+01:00,MW,-2.576
Ship Hill,2024-05-01T10:15:00+01:00,MW,-2.551
Ship Hill,2024-05-01T10:20:00+01:00,MW,-2.483
Ship Hill,2024-05-01T10:25:00+01:00,MW,-2.44
Ship Hill,2024-05-01T10:30:00+01:00,MW,-2.521
Ship Hill,2024-05-01T10:35:00+01:00,MW,-2.517
Ship Hill,2024-05-01T10:40:00+01:00,MW,-2.579
Ship Hill,2024-05-01T10:45:00+01:00,MW,-2.616
Ship Hill,2024-05-01T10:50:00+01:00,MW,-2.669
Ship Hill,2024-05-01T10:55:00+01:00,MW,-2.712
Ship Hill,2024-05-01T11:00:00+01:00,MW,-2.691
Ship Hill,2024-05-01T11:05:00+01:00,MW,-2.688
Ship Hill,2024-05-01T11:10:00+01:00,MW,-2.701
Ship Hill,2024-05-01T11:15:00+01:00,MW,-2.674
Ship Hill,2024-05-01T11:20:00+01:00,MW,-2.674
Ship Hill,2024-05-01T11:25:00+01:00,MW,-2.66
Ship Hill,2024-05-01T11:30:00+01:00,MW,-2.662
Ship Hill,2024-05-01T11:35:00+01:00,MW,-2.641
Ship Hill,2024-05-01T11:40:00+01:00,MW,-2.653
Ship Hill,2024-05-01T11:45:00+01:00,MW,-2.584
Ship Hill,2024-05-01T11:50:00+01:00,MW,-2.557
Ship Hill,2024-05-01T11:55:00+01:00,MW,-2.576
Ship Hill,2024-05-01T12:00:00+01:00,MW,-2.646
Ship Hill,2024-05-01T12:05:00+01:00,MW,-2.615
Ship Hill,2024-05-01T12:10:00+01:00,MW,-2.596
Ship Hill,2024-05-01T12:15:00+01:00,MW,-2.642
Ship Hill,2024-05-01T12:20:00+01:00,MW,-2.608
Ship Hill,2024-05-01T12:25:00+01:00,MW,-2.623
Ship Hill,2024-05-01T12:30:00+01:00,MW,-2.646
Ship Hill,2024-05-01T12:35:00+01:00,MW,-2.657
Ship Hill,2024-05-01T12:40:00+01:00,MW,-2.573
Ship Hill,2024-05-01T12:45:00+01:00,MW,-2.536
Ship Hill,2024-05-01T12:50:00+01:00,MW,-2.497
Ship Hill,2024-05-01T12:55:00+01:00,MW,-2.531
Ship Hill,2024-05-01T13:00:00+01:00,MW,-2.535
Ship Hill,2024-05-01T13:05:00+01:00,MW,-2.471
Ship Hill,2024-05-01T13:10:00+01:00,MW,-2.393
Ship Hill,2024-05-01T13:15:00+01:00,MW,-2.415
Ship Hill,2024-05-01T13:20:00+01:00,MW,-2.461
Ship Hill,2024-05-01T13:25:00+01:00,MW,-2.386
Ship Hill,2024-05-01T13:30:00+01:00,MW,-2.325
Ship Hill,2024-05-01T13:35:00+01:00,MW,-2.408
Ship Hill,2024-05-01T13:40:00+01:00,MW,-2.304
Ship Hill,2024-05-01T13:45:00+01:00,MW,-2.267
Ship Hill,2024-05-01T13:50:00+01:00,MW,-2.227
Ship Hill,2024-05-01T13:55:00+01:00,MW,-2.185
Ship Hill,2024-05-01T14:00:00+01:00,MW,-2.218
Ship Hill,2024-05-01T14:05:00+01:00,MW,-2.175
Ship Hill,2024-05-01T14:10:00+01:00,MW,-2.179
Ship Hill,2024-05-01T14:15:00+01:00,MW,-2.125
Ship Hill,2024-05-01T14:20:00+01:00,MW,-2.085
Ship Hill,2024-05-01T14:25:00+01:00,MW,-2.103
Ship Hill,2024-05-01T14:30:00+01:00,MW,-2.085
Ship Hill,2024-05-01T14:35:00+01:00,MW,-2.128
Ship Hill,2024-05-01T14:40:00+01:00,MW,-2.177
Ship Hill,2024-05-01T14:45:00+01:00,MW,-2.172
Ship Hill,2024-05-01T14:50:00+01:00,MW,-2.187
Ship Hill,2024-05-01T14:55:00+01:00,MW,-2.177
Ship Hill,2024-05-01T15:00:00+01:00,MW,-2.045
Ship Hill,2024-05-01T15:05:00+01:00,MW,-1.997
Ship Hill,2024-05-01T15:10:00+01:00,MW,-1.99
Ship Hill,2024-05-01T15:15:00+01:00,MW,-1.979
Ship Hill,2024-05-01T15:20:00+01:00,MW,-2.001
Ship Hill,2024-05-01T15:25:00+01:00,MW,-2.009
Ship Hill,2024-05-01T15:30:00+01:00,MW,-1.959
Ship Hill,2024-05-01T15:35:00+01:00,MW,-2.148
Ship Hill,2024-05-01T15:40:00+01:00,MW,-2.167
Ship Hill,2024-05-01T15:45:00+01:00,MW,-2.187
Ship Hill,2024-05-01T15:50:00+01:00,MW,-2.27
Ship Hill,2024-05-01T15:55:00+01:00,MW,-2.357
Ship Hill,2024-05-01T16:00:00+01:00,MW,-2.412
Ship Hill,2024-05-01T16:05:00+01:00,MW,-2.484
Ship Hill,2024-05-01T16:10:00+01:00,MW,-2.448
Ship Hill,2024-05-01T16:15:00+01:00,MW,-2.465
Ship Hill,2024-05-01T16:20:00+01:00,MW,-2.506
Ship Hill,2024-05-01T16:25:00+01:00,MW,-2.575
Ship Hill,2024-05-01T16:30:00+01:00,MW,-2.631
Ship Hill,2024-05-01T16:35:00+01:00,MW,-2.691
Ship Hill,2024-05-01T16:40:00+01:00,MW,-2.726
Ship Hill,2024-05-01T16:45:00+01:00,MW,-2.741
Ship Hill,2024-05-01T16:50:00+01:00,MW,-2.77
Ship Hill,2024-05-01T16:55:00+01:00,MW,-2.968
Ship Hill,2024-05-01T17:00:00+01:00,MW,-2.91
Ship Hill,2024-05-01T17:05:00+01:00,MW,-2.94
Ship Hill,2024-05-01T17:10:00+01:00,MW,-2.977
Ship Hill,2024-05-01T17:15:00+01:00,MW,-3.031
Ship Hill,2024-05-01T17:20:00+01:00,MW,-3.044
Ship Hill,2024-05-01T17:25:00+01:00,MW,-3.063
Ship Hill,2024-05-01T17:30:00+01:00,MW,-3.106
Ship Hill,2024-05-01T17:35:00+01:00,MW,-3.106
Ship Hill,2024-05-01T17:40:00+01:00,MW,-3.14
Ship Hill,2024-05-01T17:45:00+01:00,MW,-3.183
Ship Hill,2024-05-01T17:50:00+01:00,MW,-3.219
Ship Hill,2024-05-01T17:55:00+01:00,MW,-3.179
Ship Hill,2024-05-01T18:00:00+01:00,MW,-3.154
Ship Hill,2024-05-01T18:05:00+01:00,MW,-3.203
Ship Hill,2024-05-01T18:10:00+01:00,MW,-3.204
Ship Hill,2024-05-01T18:15:00+01:00,MW,-3.247
Ship Hill,2024-05-01T18:20:00+01:00,MW,-3.237
Ship Hill,2024-05-01T18:25:00+01:00,MW,-3.251
Ship Hill,2024-05-01T18:30:00+01:00,MW,-3.175
Ship Hill,2024-05-01T18:35:00+01:00,MW,-3.172
Ship Hill,2024-05-01T18:40:00+01:00,MW,-3.196
Ship Hill,2024-05-01T18:45:00+01:00,MW,-3.167
Ship Hill,2024-05-01T18:50:00+01:00,MW,-3.17
Ship Hill,2024-05-01T18:55:00+01:00,MW,-3.149
Ship Hill,2024-05-01T19:00:00+01:00,MW,-3.177
Ship Hill,2024-05-01T19:05:00+01:00,MW,-3.17
Ship Hill,2024-05-01T19:10:00+01:00,MW,-3.185
Ship Hill,2024-05-01T19:15:00+01:00,MW,-3.195
Ship Hill,2024-05-01T19:20:00+01:00,MW,-3.194
Ship Hill,2024-05-01T19:25:00+01:00,MW,-3.175
Ship Hill,2024-05-01T19:30:00+01:00,MW,-3.187
Ship Hill,2024-05-01T19:35:00+01:00,MW,-3.159
Ship Hill,2024-05-01T19:40:00+01:00,MW,-3.148
Ship Hill,2024-05-01T19:45:00+01:00,MW,-3.144
Ship Hill,2024-05-01T19:50:00+01:00,MW,-3.142
Ship Hill,2024-05-01T19:55:00+01:00,MW,-3.13
Ship Hill,2024-05-01T20:00:00+01:00,MW,-3.087
Ship Hill,2024-05-01T20:05:00+01:00,MW,-3.034
Ship Hill,2024-05-01T20:10:00+01:00,MW,-3.046
Ship Hill,2024-05-01T20:15:00+01:00,MW,-3.091
Ship Hill,2024-05-01T20:20:00+01:00,MW,-3.078
Ship Hill,2024-05-01T20:25:00+01:00,MW,-3.053
Ship Hill,2024-05-01T20:30:00+01:00,MW,-3.022
Ship Hill,2024-05-01T20:35:00+01:00,MW,-2.999
Ship Hill,2024-05-01T20:40:00+01:00,MW,-2.983
Ship Hill,2024-05-01T20:45:00+01:00,MW,-3.013
Ship Hill,2024-05-01T20:50:00+01:00,MW,-2.972
Ship Hill,2024-05-01T20:55:00+01:00,MW,-2.918
Ship Hill,2024-05-01T21:00:00+01:00,MW,-2.886
Ship Hill,2024-05-01T21:05:00+01:00,MW,-2.83
Ship Hill,2024-05-01T21:10:00+01:00,MW,-2.842
Ship Hill,2024-05-01T21:15:00+01:00,MW,-2.785
Ship Hill,2024-05-01T21:20:00+01:00,MW,-2.786
Ship Hill,2024-05-01T21:25:00+01:00,MW,-2.704
Ship Hill,2024-05-01T21:30:00+01:00,MW,-2.585
Ship Hill,2024-05-01T21:35:00+01:00,MW,-2.607
Ship Hill,2024-05-01T21:40:00+01:00,MW,-2.544
Ship Hill,2024-05-01T21:45:00+01:00,MW,-2.499
Ship Hill,2024-05-01T21:50:00+01:00,MW,-2.477
Ship Hill,2024-05-01T21:55:00+01:00,MW,-2.451
Ship Hill,2024-05-01T22:00:00+01:00,MW,-2.405
Ship Hill,2024-05-01T22:05:00+01:00,MW,-2.344
Ship Hill,2024-05-01T22:10:00+01:00,MW,-2.356
Ship Hill,2024-05-01T22:15:00+01:00,MW,-2.323
Ship Hill,2024-05-01T22:20:00+01:00,MW,-2.273
Ship Hill,2024-05-01T22:25:00+01:00,MW,-2.227
Ship Hill,2024-05-01T22:30:00+01:00,MW,-2.206
Ship Hill,2024-05-01T22:35:00+01:00,MW,-2.169
Ship Hill,2024-05-01T22:40:00+01:00,MW,-2.15
Ship Hill,2024-05-01T22:45:00+01:00,MW,-2.147
Ship Hill,2024-05-01T22:50:00+01:00,MW,-2.099
Ship Hill,2024-05-01T22:55:00+01:00,MW,-2.053
Ship Hill,2024-05-01T23:00:00+01:00,MW,-2.016
Ship Hill,2024-05-01T23:05:00+01:00,MW,-1.963
Ship Hill,2024-05-01T23:10:00+01:00,MW,-1.932
Ship Hill,2024-05-01T23:15:00+01:00,MW,-1.917
Ship Hill,2024-05-01T23:20:00+01:00,MW,-1.882
Ship Hill,2024-05-01T23:25:00+01:00,MW,-1.868
Ship Hill,2024-05-01T23:30:00+01:00,MW,-1.864
Ship Hill,2024-05-01T23:35:00+01:00,MW,-1.849
Ship Hill,2024-05-01T23:40:00+01:00,MW,-1.838
Ship Hill,2024-05-01T23:45:00+01:00,MW,-1.83
Ship Hill,2024-05-01T23:50:00+01:00,MW,-1.782
Ship Hill,2024-05-01T23:55:00+01:00,MW,-1.798
Ship Hill,2024-05-02T00:00:00+01:00,MW,-1.765
