Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 09:00:00,5.8705,-0.1255,5.8718413211,0.030500000000000003,0.0145,0.033771289600000004,5.84,-0.14,5.8416778412,5.8705,-0.1255,5.8718413211,0.030500000000000003,0.0145,0.033771289600000004,5.84,-0.14,5.8416778412
2019-04-01 09:30:00,6.049,-0.20600000000000002,6.0525066708,0.029,0.014,0.0322024844,6.02,-0.22,6.0240185923,6.049,-0.20600000000000002,6.0525066708,0.029,0.014,0.0322024844,6.02,-0.22,6.0240185923
2019-04-01 10:00:00,6.239,0.1545,6.2409126937,0.029,0.0145,0.032422985700000004,6.21,0.14,6.2115778994,6.239,0.1545,6.2409126937,0.029,0.0145,0.032422985700000004,6.21,0.14,6.2115778994
2019-04-01 10:30:00,6.358,0.5545,6.3821339887,0.028,0.0145,0.0315317301,6.33,0.54,6.3529914214,6.358,0.5545,6.3821339887,0.028,0.0145,0.0315317301,6.33,0.54,6.3529914214
2019-04-01 11:00:00,6.198,-0.035,6.1980988214,0.028,0.015,0.0317647603,6.17,-0.05,6.1702025899,6.198,-0.035,6.1980988214,0.028,0.015,0.0317647603,6.17,-0.05,6.1702025899
2019-04-01 11:30:00,6.119,-0.066,6.1193559302,0.029,0.014,0.0322024844,6.09,-0.08,6.0905254289,6.119,-0.066,6.1193559302,0.029,0.014,0.0322024844,6.09,-0.08,6.0905254289
2019-04-01 12:00:00,6.0795,0.48450000000000004,6.0987753279,0.029500000000000002,0.0145,0.0328709598,6.05,0.47000000000000003,6.0682287366,6.0795,0.48450000000000004,6.0987753279,0.029500000000000002,0.0145,0.0328709598,6.05,0.47000000000000003,6.0682287366
2019-04-01 12:30:00,6.0485,0.48450000000000004,6.0678738039,0.0285,0.0145,0.0319765539,6.02,0.47000000000000003,6.0383193026,6.0485,0.48450000000000004,6.0678738039,0.0285,0.0145,0.0319765539,6.02,0.47000000000000003,6.0383193026
2019-04-01 13:00:00,6.0195,0.484,6.0389267465,0.029500000000000002,0.014,0.0326534837,5.99,0.47000000000000003,6.0084107716,6.0195,0.484,6.0389267465,0.029500000000000002,0.014,0.0326534837,5.99,0.47000000000000003,6.0084107716
2019-04-01 13:30:00,5.8100000000000005,0.394,5.8233440565,0.03,0.014,0.0331058907,5.78,0.38,5.7924778808,5.8100000000000005,0.394,5.8233440565,0.03,0.014,0.0331058907,5.78,0.38,5.7924778808
2019-04-01 14:00:00,5.7105,0.4635,5.729279405,0.030500000000000003,0.0135,0.0333541602,5.68,0.45,5.6977978202,5.7105,0.4635,5.729279405,0.030500000000000003,0.0135,0.0333541602,5.68,0.45,5.6977978202
2019-04-01 14:30:00,5.6105,0.5035000000000001,5.6330473547,0.030500000000000003,0.0135,0.0333541602,5.58,0.49,5.6014730206,5.6105,0.5035000000000001,5.6330473547,0.030500000000000003,0.0135,0.0333541602,5.58,0.49,5.6014730206
2019-04-01 15:00:00,5.5205,0.4635,5.5399235102999995,0.030500000000000003,0.0135,0.0333541602,5.49,0.45,5.5084117493,5.5205,0.4635,5.5399235102999995,0.030500000000000003,0.0135,0.0333541602,5.49,0.45,5.5084117493
2019-04-01 15:30:00,5.5205,0.4635,5.5399235102999995,0.030500000000000003,0.0135,0.0333541602,5.49,0.45,5.5084117493,5.5205,0.4635,5.5399235102999995,0.030500000000000003,0.0135,0.0333541602,5.49,0.45,5.5084117493
2019-04-01 16:00:00,5.619,0.4335,5.6356972284,0.029,0.0135,0.0319882791,5.59,0.42,5.6057559704,5.619,0.4335,5.6356972284,0.029,0.0135,0.0319882791,5.59,0.42,5.6057559704
2019-04-01 16:30:00,5.6695,0.313,5.6781334301,0.029500000000000002,0.013000000000000001,0.0322374006,5.64,0.30000000000000004,5.6479730878000005,5.6695,0.313,5.6781334301,0.029500000000000002,0.013000000000000001,0.0322374006,5.64,0.30000000000000004,5.6479730878000005
2019-04-01 17:00:00,5.6085,0.2225,5.6129117666,0.0285,0.0125,0.031120732600000003,5.58,0.21,5.5839502147,5.6085,0.2225,5.6129117666,0.0285,0.0125,0.031120732600000003,5.58,0.21,5.5839502147
2019-04-01 17:30:00,5.45,0.17200000000000001,5.452713453,0.03,0.012,0.0323109888,5.42,0.16,5.4223611093,5.45,0.17200000000000001,5.452713453,0.03,0.012,0.0323109888,5.42,0.16,5.4223611093
2019-04-01 18:00:00,5.3585,0.167,5.3611016825,0.0285,0.007,0.0293470612,5.33,0.16,5.3324009602,5.3585,0.167,5.3611016825,0.0285,0.007,0.0293470612,5.33,0.16,5.3324009602
2019-04-01 18:30:00,5.447,0.079,5.447572854,0.027,0.009000000000000001,0.028460498900000002,5.42,0.07,5.4204520107,5.447,0.079,5.447572854,0.027,0.009000000000000001,0.028460498900000002,5.42,0.07,5.4204520107
2019-04-01 19:00:00,5.5165,0.0785,5.5170585007,0.026500000000000003,0.0085,0.0278298401,5.49,0.07,5.4904462478,5.5165,0.0785,5.5170585007,0.026500000000000003,0.0085,0.0278298401,5.49,0.07,5.4904462478
2019-04-01 19:30:00,5.5855,0.053500000000000006,5.5857562156,0.025500000000000002,0.0135,0.0288530761,5.5600000000000005,0.04,5.560143883,5.5855,0.053500000000000006,5.5857562156,0.025500000000000002,0.0135,0.0288530761,5.5600000000000005,0.04,5.560143883
2019-04-01 20:00:00,5.7155000000000005,0.054,5.7157550901,0.025500000000000002,0.014,0.0290903764,5.69,0.04,5.6901405958,5.7155000000000005,0.054,5.7157550901,0.025500000000000002,0.014,0.0290903764,5.69,0.04,5.6901405958
2019-04-01 20:30:00,5.7165,-0.006,5.7165031488,0.026500000000000003,0.014,0.0299708191,5.69,-0.02,5.6900351493,5.7165,-0.006,5.7165031488,0.026500000000000003,0.014,0.0299708191,5.69,-0.02,5.6900351493
2019-04-01 21:00:00,5.4005,-0.0565,5.4007955433,0.030500000000000003,0.0135,0.0333541602,5.37,-0.07,5.370456219,5.4005,-0.0565,5.4007955433,0.030500000000000003,0.0135,0.0333541602,5.37,-0.07,5.370456219
2019-04-01 21:30:00,5.111,-0.14650000000000002,5.1130991825,0.031,0.0135,0.0338119801,5.08,-0.16,5.0825190605,5.111,-0.14650000000000002,5.1130991825,0.031,0.0135,0.0338119801,5.08,-0.16,5.0825190605
2019-04-01 22:00:00,4.7935,-0.146,4.7957229121000005,0.0335,0.014,0.0363077127,4.76,-0.16,4.7626883165,4.7935,-0.146,4.7957229121000005,0.0335,0.014,0.0363077127,4.76,-0.16,4.7626883165
2019-04-01 22:30:00,4.43,-0.167,4.4331466251,0.04,0.013000000000000001,0.0420594817,4.39,-0.18,4.3936886553,4.43,-0.167,4.4331466251,0.04,0.013000000000000001,0.0420594817,4.39,-0.18,4.3936886553
2019-04-01 23:00:00,3.9875,-0.256,3.9957092299,0.0475,0.014,0.0495201979,3.94,-0.27,3.9492404333,3.9875,-0.256,3.9957092299,0.0475,0.014,0.0495201979,3.94,-0.27,3.9492404333
2019-04-01 23:30:00,3.629,-0.225,3.6359683716999998,0.049,0.015,0.051244511900000005,3.58,-0.24,3.5880356743,3.629,-0.225,3.6359683716999998,0.049,0.015,0.051244511900000005,3.58,-0.24,3.5880356743
2019-04-02 00:00:00,3.3795,-0.255,3.3891068514000002,0.0495,0.015,0.0517228189,3.33,-0.27,3.3409280148000002,3.3795,-0.255,3.3891068514000002,0.0495,0.015,0.0517228189,3.33,-0.27,3.3409280148000002
2019-04-02 00:30:00,3.2005,-0.28200000000000003,3.2128996639,0.0005,-0.012,0.012010412100000001,3.2,-0.27,3.211370424,3.2005,-0.28200000000000003,3.2128996639,0.0005,-0.012,0.012010412100000001,3.2,-0.27,3.211370424
2019-04-02 01:00:00,3.1,-0.2805,3.1126644936,0.0,-0.0105,0.0105,3.1,-0.27,3.11173585,3.1,-0.2805,3.1126644936,0.0,-0.0105,0.0105,3.1,-0.27,3.11173585
2019-04-02 01:30:00,3.0,-0.281,3.0131314276,0.0,-0.011,0.011,3.0,-0.27,3.0121254954,3.0,-0.281,3.0131314276,0.0,-0.011,0.011,3.0,-0.27,3.0121254954
2019-04-02 02:00:00,2.96,-0.2805,2.9732608782,0.0,-0.0105,0.0105,2.96,-0.27,2.9722886805,2.96,-0.2805,2.9732608782,0.0,-0.0105,0.0105,2.96,-0.27,2.9722886805
2019-04-02 02:30:00,2.96,-0.281,2.9733080902999998,0.0,-0.011,0.011,2.96,-0.27,2.9722886805,2.96,-0.281,2.9733080902999998,0.0,-0.011,0.011,2.96,-0.27,2.9722886805
2019-04-02 03:00:00,2.89,-0.28350000000000003,2.9038719410000002,0.0,-0.0135,0.0135,2.89,-0.27,2.9025850547000003,2.89,-0.28350000000000003,2.9038719410000002,0.0,-0.0135,0.0135,2.89,-0.27,2.9025850547000003
2019-04-02 03:30:00,2.89,-0.3035,2.905892677,0.0,-0.0135,0.0135,2.89,-0.29,2.9045137287,2.89,-0.3035,2.905892677,0.0,-0.0135,0.0135,2.89,-0.29,2.9045137287
2019-04-02 04:00:00,2.85,-0.3035,2.8661144865,0.0,-0.0135,0.0135,2.85,-0.29,2.8647163908,2.85,-0.3035,2.8661144865,0.0,-0.0135,0.0135,2.85,-0.29,2.8647163908
2019-04-02 04:30:00,2.91,-0.3035,2.9257840402,0.0,-0.0135,0.0135,2.91,-0.29,2.9244144713,2.91,-0.3035,2.9257840402,0.0,-0.0135,0.0135,2.91,-0.29,2.9244144713
2019-04-02 05:00:00,2.94,-0.3035,2.9556238343,0.0,-0.0135,0.0135,2.94,-0.29,2.9542680989,2.94,-0.3035,2.9556238343,0.0,-0.0135,0.0135,2.94,-0.29,2.9542680989
2019-04-02 05:30:00,3.07,-0.3045,3.0850640593,0.0,-0.0145,0.0145,3.07,-0.29,3.0836666487,3.07,-0.3045,3.0850640593,0.0,-0.0145,0.0145,3.07,-0.29,3.0836666487
2019-04-02 06:00:00,3.31,-0.255,3.3198079764,0.0,-0.015,0.015,3.31,-0.24,3.3186895004,3.31,-0.255,3.3198079764,0.0,-0.015,0.015,3.31,-0.24,3.3186895004
2019-04-02 06:30:00,3.71,-0.17500000000000002,3.7141250652,0.0,-0.015,0.015,3.71,-0.16,3.713448532,3.71,-0.17500000000000002,3.7141250652,0.0,-0.015,0.015,3.71,-0.16,3.713448532
2019-04-02 07:00:00,4.08,-0.215,4.0856609012,0.0,-0.015,0.015,4.08,-0.2,4.0848990196,4.08,-0.215,4.0856609012,0.0,-0.015,0.015,4.08,-0.2,4.0848990196
2019-04-02 07:30:00,4.7675,-0.053,4.7677945897,0.0275,0.007,0.028376927200000002,4.74,-0.06,4.7403797316,4.7675,-0.053,4.7677945897,0.0275,0.007,0.028376927200000002,4.74,-0.06,4.7403797316
2019-04-02 08:00:00,5.2815,0.1705,5.2842513661,0.0315,0.0105,0.0332039154,5.25,0.16,5.2524375294,5.2815,0.1705,5.2842513661,0.0315,0.0105,0.0332039154,5.25,0.16,5.2524375294
2019-04-02 08:30:00,5.682,0.281,5.6889441024,0.032,0.011,0.0338378486,5.65,0.27,5.6564476485,5.682,0.281,5.6889441024,0.032,0.011,0.0338378486,5.65,0.27,5.6564476485
2019-04-02 09:00:00,5.871,0.35100000000000003,5.8814829763,0.031,0.011,0.0328937684,5.84,0.34,5.8498888878,5.871,0.35100000000000003,5.8814829763,0.031,0.011,0.0328937684,5.84,0.34,5.8498888878
2019-04-02 09:30:00,6.0,0.161,6.0021596946,0.03,0.011,0.031953090600000005,5.97,0.15,5.9718841248,6.0,0.161,6.0021596946,0.03,0.011,0.031953090600000005,5.97,0.15,5.9718841248
2019-04-02 10:00:00,6.0595,-0.168,6.0618284577,0.029500000000000002,0.012,0.0318472919,6.03,-0.18,6.032685969,6.0595,-0.168,6.0618284577,0.029500000000000002,0.012,0.0318472919,6.03,-0.18,6.032685969
2019-04-02 10:30:00,6.159,-0.1295,6.1603612922,0.029,0.0105,0.030842341000000002,6.13,-0.14,6.1315984865,6.159,-0.1295,6.1603612922,0.029,0.0105,0.030842341000000002,6.13,-0.14,6.1315984865
2019-04-02 11:00:00,6.2195,-0.1085,6.2204463264,0.029500000000000002,0.0115,0.0316622804,6.19,-0.12,6.1911630571,6.2195,-0.1085,6.2204463264,0.029500000000000002,0.0115,0.0316622804,6.19,-0.12,6.1911630571
