site,time,unit,value
Fox Milne,10/11/2023 03:30:00,MW,9.2744799
Fox Milne,10/11/2023 03:35:00,MW,8.980284300000001
Fox Milne,10/11/2023 03:40:00,MW,8.9972595
Fox Milne,10/11/2023 03:45:00,MW,8.8685865
Fox Milne,10/11/2023 03:50:00,MW,8.926191
Fox Milne,10/11/2023 03:55:00,MW,8.7107314
Fox Milne,10/11/2023 04:00:00,MW,8.7529621
Fox Milne,10/11/2023 04:05:00,MW,8.711261700000001
Fox Milne,10/11/2023 04:10:00,MW,8.7835606
Fox Milne,10/11/2023 04:15:00,MW,8.7948334
Fox Milne,10/11/2023 04:20:00,MW,9.0076599
Fox Milne,10/11/2023 04:25:00,MW,8.9329152
Fox Milne,10/11/2023 04:30:00,MW,8.995225
Fox Milne,10/11/2023 04:35:00,MW,8.932068999999998
Fox Milne,10/11/2023 04:40:00,MW,8.7518323
Fox Milne,10/11/2023 04:45:00,MW,8.8533957
Fox Milne,10/11/2023 04:50:00,MW,8.6899468
Fox Milne,10/11/2023 04:55:00,MW,8.8918606
Fox Milne,10/11/2023 05:00:00,MW,8.959063700000002
Fox Milne,10/11/2023 05:05:00,MW,9.024256999999999
Fox Milne,10/11/2023 05:10:00,MW,8.9829565
Fox Milne,10/11/2023 05:15:00,MW,8.9268943
Fox Milne,10/11/2023 05:20:00,MW,8.8322377
Fox Milne,10/11/2023 05:25:00,MW,8.9714543
Fox Milne,10/11/2023 05:30:00,MW,8.9858172
Fox Milne,10/11/2023 05:35:00,MW,9.104225
Fox Milne,10/11/2023 05:40:00,MW,8.996193
Fox Milne,10/11/2023 05:45:00,MW,9.1740456
Fox Milne,10/11/2023 05:50:00,MW,9.228888000000001
Fox Milne,10/11/2023 05:55:00,MW,9.251159300000001
Fox Milne,10/11/2023 06:00:00,MW,9.4371925
Fox Milne,10/11/2023 06:05:00,MW,9.370529999999999
Fox Milne,10/11/2023 06:10:00,MW,9.143957
Fox Milne,10/11/2023 06:15:00,MW,9.314604
Fox Milne,10/11/2023 06:20:00,MW,9.5060172
Fox Milne,10/11/2023 06:25:00,MW,9.4079847
Fox Milne,10/11/2023 06:30:00,MW,9.6730366
Fox Milne,10/11/2023 06:35:00,MW,9.894495899999999
Fox Milne,10/11/2023 06:40:00,MW,9.922402
Fox Milne,10/11/2023 06:45:00,MW,9.992103400000001
Fox Milne,10/11/2023 06:50:00,MW,10.2446083
Fox Milne,10/11/2023 06:55:00,MW,10.4221525
Fox Milne,10/11/2023 07:00:00,MW,10.487198
Fox Milne,10/11/2023 07:05:00,MW,10.4910383
Fox Milne,10/11/2023 07:10:00,MW,10.519554
Fox Milne,10/11/2023 07:15:00,MW,10.4862443
Fox Milne,10/11/2023 07:20:00,MW,10.387456
Fox Milne,10/11/2023 07:25:00,MW,10.396636999999998
Fox Milne,10/11/2023 07:30:00,MW,10.733678600000001
Fox Milne,10/11/2023 07:35:00,MW,10.882108
Fox Milne,10/11/2023 07:40:00,MW,10.582263999999999
Fox Milne,10/11/2023 07:45:00,MW,10.7888123
Fox Milne,10/11/2023 07:50:00,MW,10.6896716
Fox Milne,10/11/2023 07:55:00,MW,10.717552600000001
Fox Milne,10/11/2023 08:00:00,MW,10.964694
Fox Milne,10/11/2023 08:05:00,MW,10.9906393
Fox Milne,10/11/2023 08:10:00,MW,10.797455
Fox Milne,10/11/2023 08:15:00,MW,10.6644511
Fox Milne,10/11/2023 08:20:00,MW,10.6847532
Fox Milne,10/11/2023 08:25:00,MW,10.5942979
Fox Milne,10/11/2023 08:30:00,MW,10.618779499999999
Fox Milne,10/11/2023 08:35:00,MW,10.5758743
Fox Milne,10/11/2023 08:40:00,MW,10.8067751
Fox Milne,10/11/2023 08:45:00,MW,11.1535248
Fox Milne,10/11/2023 08:50:00,MW,11.176275
Fox Milne,10/11/2023 08:55:00,MW,11.105367
Fox Milne,10/11/2023 09:00:00,MW,11.2018919
Fox Milne,10/11/2023 09:05:00,MW,10.9291836
Fox Milne,10/11/2023 09:10:00,MW,10.959062
Fox Milne,10/11/2023 09:15:00,MW,10.941499199999999
Fox Milne,10/11/2023 09:20:00,MW,10.8199047
Fox Milne,10/11/2023 09:25:00,MW,10.884465200000001
Fox Milne,10/11/2023 09:30:00,MW,11.254633
Fox Milne,10/11/2023 09:35:00,MW,11.377642000000002
Fox Milne,10/11/2023 09:40:00,MW,11.125224
Fox Milne,10/11/2023 09:45:00,MW,11.250607200000001
Fox Milne,10/11/2023 09:50:00,MW,11.1040297
Fox Milne,10/11/2023 09:55:00,MW,11.322920700000001
Fox Milne,10/11/2023 10:00:00,MW,11.325431
Fox Milne,10/11/2023 10:05:00,MW,11.5841341
Fox Milne,10/11/2023 10:10:00,MW,11.425784799999999
Fox Milne,10/11/2023 10:15:00,MW,11.57931
Fox Milne,10/11/2023 10:20:00,MW,11.3299847
Fox Milne,10/11/2023 10:25:00,MW,11.4080463
Fox Milne,10/11/2023 10:30:00,MW,11.220183299999999
Fox Milne,10/11/2023 10:35:00,MW,11.362936999999999
Fox Milne,10/11/2023 10:40:00,MW,11.353524
Fox Milne,10/11/2023 10:45:00,MW,11.1513968
Fox Milne,10/11/2023 10:50:00,MW,10.6793402
Fox Milne,10/11/2023 10:55:00,MW,10.6869659
Fox Milne,10/11/2023 11:00:00,MW,10.713422600000001
Fox Milne,10/11/2023 11:05:00,MW,10.8433396
Fox Milne,10/11/2023 11:10:00,MW,10.812664999999999
Fox Milne,10/11/2023 11:15:00,MW,10.84573
Fox Milne,10/11/2023 11:20:00,MW,11.291008699999999
Fox Milne,10/11/2023 11:25:00,MW,11.470925000000001
Fox Milne,10/11/2023 11:30:00,MW,11.3379665
Fox Milne,10/11/2023 11:35:00,MW,11.2752115
Fox Milne,10/11/2023 11:40:00,MW,11.594813
Fox Milne,10/11/2023 11:45:00,MW,11.3567906
Fox Milne,10/11/2023 11:50:00,MW,11.4308166
Fox Milne,10/11/2023 11:55:00,MW,11.451582
Fox Milne,10/11/2023 12:00:00,MW,11.5597742
Fox Milne,10/11/2023 12:05:00,MW,11.3294944
Fox Milne,10/11/2023 12:10:00,MW,11.348040999999998
Fox Milne,10/11/2023 12:15:00,MW,11.470492
Fox Milne,10/11/2023 12:20:00,MW,11.301361
Fox Milne,10/11/2023 12:25:00,MW,11.29836
Fox Milne,10/11/2023 12:30:00,MW,11.010414999999998
Fox Milne,10/11/2023 12:35:00,MW,11.0434351
Fox Milne,10/11/2023 12:40:00,MW,11.0895435
Fox Milne,10/11/2023 12:45:00,MW,10.729239
Fox Milne,10/11/2023 12:50:00,MW,10.810949
Fox Milne,10/11/2023 12:55:00,MW,11.0354916
Fox Milne,10/11/2023 13:00:00,MW,11.083742099999998
Fox Milne,10/11/2023 13:05:00,MW,11.191658
Fox Milne,10/11/2023 13:10:00,MW,11.254773199999999
Fox Milne,10/11/2023 13:15:00,MW,11.141052
Fox Milne,10/11/2023 13:20:00,MW,11.0861506
Fox Milne,10/11/2023 13:25:00,MW,10.8287473
Fox Milne,10/11/2023 13:30:00,MW,11.226426100000001
Fox Milne,10/11/2023 13:35:00,MW,11.5827073
Fox Milne,10/11/2023 13:40:00,MW,11.5645806
Fox Milne,10/11/2023 13:45:00,MW,11.619496
Fox Milne,10/11/2023 13:50:00,MW,11.7558594
Fox Milne,10/11/2023 13:55:00,MW,11.539818400000001
Fox Milne,10/11/2023 14:00:00,MW,11.5605054
Fox Milne,10/11/2023 14:05:00,MW,11.4410284
Fox Milne,10/11/2023 14:10:00,MW,11.4213995
Fox Milne,10/11/2023 14:15:00,MW,11.5438553
Fox Milne,10/11/2023 14:20:00,MW,11.464325500000001
Fox Milne,10/11/2023 14:25:00,MW,11.342513499999999
Fox Milne,10/11/2023 14:30:00,MW,11.240801999999999
Fox Milne,10/11/2023 14:35:00,MW,11.263153599999999
Fox Milne,10/11/2023 14:40:00,MW,11.3781352
Fox Milne,10/11/2023 14:45:00,MW,11.2801586
Fox Milne,10/11/2023 14:50:00,MW,11.4366997
Fox Milne,10/11/2023 14:55:00,MW,11.3736016
Fox Milne,10/11/2023 15:00:00,MW,11.463331400000001
Fox Milne,10/11/2023 15:05:00,MW,11.2337487
Fox Milne,10/11/2023 15:10:00,MW,11.2006158
Fox Milne,10/11/2023 15:15:00,MW,11.2741018
Fox Milne,10/11/2023 15:20:00,MW,11.289299
Fox Milne,10/11/2023 15:25:00,MW,11.343447699999999
Fox Milne,10/11/2023 15:30:00,MW,11.443068
Fox Milne,10/11/2023 15:35:00,MW,11.371391
Fox Milne,10/11/2023 15:40:00,MW,11.7309243
Fox Milne,10/11/2023 15:45:00,MW,11.7379337
Fox Milne,10/11/2023 15:50:00,MW,11.682997400000001
Fox Milne,10/11/2023 15:55:00,MW,11.7949223
Fox Milne,10/11/2023 16:00:00,MW,11.7277044
Fox Milne,10/11/2023 16:05:00,MW,11.911701
Fox Milne,10/11/2023 16:10:00,MW,11.9383449
Fox Milne,10/11/2023 16:15:00,MW,12.0660425
Fox Milne,10/11/2023 16:20:00,MW,12.0211629
Fox Milne,10/11/2023 16:25:00,MW,11.945107499999999
Fox Milne,10/11/2023 16:30:00,MW,11.9491577
Fox Milne,10/11/2023 16:35:00,MW,11.9602046
Fox Milne,10/11/2023 16:40:00,MW,11.9635992
Fox Milne,10/11/2023 16:45:00,MW,11.886647
Fox Milne,10/11/2023 16:50:00,MW,11.8714008
Fox Milne,10/11/2023 16:55:00,MW,12.1029446
Fox Milne,10/11/2023 17:00:00,MW,12.0761925
Fox Milne,10/11/2023 17:05:00,MW,12.1803031
Fox Milne,10/11/2023 17:10:00,MW,12.223638399999999
Fox Milne,10/11/2023 17:15:00,MW,12.294359
Fox Milne,10/11/2023 17:20:00,MW,12.042942
Fox Milne,10/11/2023 17:25:00,MW,12.3201213
Fox Milne,10/11/2023 17:30:00,MW,12.4821125
Fox Milne,10/11/2023 17:35:00,MW,12.4337902
Fox Milne,10/11/2023 17:40:00,MW,12.2024254
Fox Milne,10/11/2023 17:45:00,MW,12.1484003
Fox Milne,10/11/2023 17:50:00,MW,12.171814
Fox Milne,10/11/2023 17:55:00,MW,12.0523635
Fox Milne,10/11/2023 18:00:00,MW,12.4655977
Fox Milne,10/11/2023 18:05:00,MW,12.2892163
Fox Milne,10/11/2023 18:10:00,MW,12.376304
Fox Milne,10/11/2023 18:15:00,MW,12.3744048
Fox Milne,10/11/2023 18:20:00,MW,12.5050207
Fox Milne,10/11/2023 18:25:00,MW,12.6016404
Fox Milne,10/11/2023 18:30:00,MW,12.7367475
Fox Milne,10/11/2023 18:35:00,MW,12.61519
Fox Milne,10/11/2023 18:40:00,MW,12.7190814
Fox Milne,10/11/2023 18:45:00,MW,12.4595527
Fox Milne,10/11/2023 18:50:00,MW,12.4367703
Fox Milne,10/11/2023 18:55:00,MW,12.6145166
Fox Milne,10/11/2023 19:00:00,MW,12.668589
Fox Milne,10/11/2023 19:05:00,MW,12.4923427
Fox Milne,10/11/2023 19:10:00,MW,12.52561
Fox Milne,10/11/2023 19:15:00,MW,12.63466
Fox Milne,10/11/2023 19:20:00,MW,12.2194833
Fox Milne,10/11/2023 19:25:00,MW,12.1471195
Fox Milne,10/11/2023 19:30:00,MW,11.7680977
Fox Milne,10/11/2023 19:35:00,MW,11.873816
Fox Milne,10/11/2023 19:40:00,MW,11.831238599999999
Fox Milne,10/11/2023 19:45:00,MW,11.5983747
Fox Milne,10/11/2023 19:50:00,MW,11.7195859
Fox Milne,10/11/2023 19:55:00,MW,11.5421344
Fox Milne,10/11/2023 20:00:00,MW,11.298278
Fox Milne,10/11/2023 20:05:00,MW,11.403669
Fox Milne,10/11/2023 20:10:00,MW,11.3852905
Fox Milne,10/11/2023 20:15:00,MW,11.4559687
Fox Milne,10/11/2023 20:20:00,MW,11.4345321
Fox Milne,10/11/2023 20:25:00,MW,11.4053266
Fox Milne,10/11/2023 20:30:00,MW,11.3647446
Fox Milne,10/11/2023 20:35:00,MW,11.026564
Fox Milne,10/11/2023 20:40:00,MW,11.133193
Fox Milne,10/11/2023 20:45:00,MW,11.3072764
Fox Milne,10/11/2023 20:50:00,MW,11.342939300000001
Fox Milne,10/11/2023 20:55:00,MW,11.062340299999999
Fox Milne,10/11/2023 21:00:00,MW,11.030029299999999
Fox Milne,10/11/2023 21:05:00,MW,11.196881399999999
Fox Milne,10/11/2023 21:10:00,MW,11.126892999999999
Fox Milne,10/11/2023 21:15:00,MW,11.047327
Fox Milne,10/11/2023 21:20:00,MW,11.299526199999999
Fox Milne,10/11/2023 21:25:00,MW,11.149019
Fox Milne,10/11/2023 21:30:00,MW,10.7356081
Fox Milne,10/11/2023 21:35:00,MW,10.460142000000001
Fox Milne,10/11/2023 21:40:00,MW,10.5498791
Fox Milne,10/11/2023 21:45:00,MW,10.5777169
Fox Milne,10/11/2023 21:50:00,MW,10.4815431
Fox Milne,10/11/2023 21:55:00,MW,10.3599323
Fox Milne,10/11/2023 22:00:00,MW,10.3387293
Fox Milne,10/11/2023 22:05:00,MW,10.426269300000001
Fox Milne,10/11/2023 22:10:00,MW,10.2236043
Fox Milne,10/11/2023 22:15:00,MW,10.006967
Fox Milne,10/11/2023 22:20:00,MW,10.192964400000001
Fox Milne,10/11/2023 22:25:00,MW,10.1881265
Fox Milne,10/11/2023 22:30:00,MW,10.1946204
Fox Milne,10/11/2023 22:35:00,MW,10.041117
Fox Milne,10/11/2023 22:40:00,MW,10.0555613
Fox Milne,10/11/2023 22:45:00,MW,9.814400299999999
Fox Milne,10/11/2023 22:50:00,MW,10.336613199999999
Fox Milne,10/11/2023 22:55:00,MW,10.0643459
Fox Milne,10/11/2023 23:00:00,MW,10.1894451
Fox Milne,10/11/2023 23:05:00,MW,9.746409
Fox Milne,10/11/2023 23:10:00,MW,9.703223999999999
Fox Milne,10/11/2023 23:15:00,MW,9.7224683
Fox Milne,10/11/2023 23:20:00,MW,9.7661171
Fox Milne,10/11/2023 23:25:00,MW,9.8271487
Fox Milne,10/11/2023 23:30:00,MW,10.0724746
Fox Milne,10/11/2023 23:35:00,MW,10.010404699999999
Fox Milne,10/11/2023 23:40:00,MW,9.818981
Fox Milne,10/11/2023 23:45:00,MW,9.8464286
Fox Milne,10/11/2023 23:50:00,MW,9.7390193
Fox Milne,10/11/2023 23:55:00,MW,9.77914
