site,time,unit,value
Cherington 11Kv,10/16/2023 04:30:00,MW,1.87643153
Cherington 11Kv,10/16/2023 04:35:00,MW,1.88059968
Cherington 11Kv,10/16/2023 04:40:00,MW,1.93700224
Cherington 11Kv,10/16/2023 04:45:00,MW,1.90065504
Cherington 11Kv,10/16/2023 04:50:00,MW,1.8555082600000001
Cherington 11Kv,10/16/2023 04:55:00,MW,1.9709968
Cherington 11Kv,10/16/2023 05:00:00,MW,2.02062934
Cherington 11Kv,10/16/2023 05:05:00,MW,2.03877463
Cherington 11Kv,10/16/2023 05:10:00,MW,1.98808484
Cherington 11Kv,10/16/2023 05:15:00,MW,1.96993937
Cherington 11Kv,10/16/2023 05:20:00,MW,2.031113
Cherington 11Kv,10/16/2023 05:25:00,MW,1.9941898999999998
Cherington 11Kv,10/16/2023 05:30:00,MW,1.9995343
Cherington 11Kv,10/16/2023 05:35:00,MW,1.997431
Cherington 11Kv,10/16/2023 05:40:00,MW,2.0543543
Cherington 11Kv,10/16/2023 05:45:00,MW,2.1222349
Cherington 11Kv,10/16/2023 05:50:00,MW,2.1516983
Cherington 11Kv,10/16/2023 05:55:00,MW,2.1599513000000004
Cherington 11Kv,10/16/2023 06:00:00,MW,2.1703324999999998
Cherington 11Kv,10/16/2023 06:05:00,MW,2.2123027000000004
Cherington 11Kv,10/16/2023 06:10:00,MW,2.2671313
Cherington 11Kv,10/16/2023 06:15:00,MW,2.3244025
Cherington 11Kv,10/16/2023 06:20:00,MW,2.3761757
Cherington 11Kv,10/16/2023 06:25:00,MW,2.4508734
Cherington 11Kv,10/16/2023 06:30:00,MW,2.4376818
Cherington 11Kv,10/16/2023 06:35:00,MW,2.5466751
Cherington 11Kv,10/16/2023 06:40:00,MW,2.6579284999999997
Cherington 11Kv,10/16/2023 06:45:00,MW,2.6519421999999997
Cherington 11Kv,10/16/2023 06:50:00,MW,2.6736306
Cherington 11Kv,10/16/2023 06:55:00,MW,2.6385232
Cherington 11Kv,10/16/2023 07:00:00,MW,2.7022266
Cherington 11Kv,10/16/2023 07:05:00,MW,2.8232569
Cherington 11Kv,10/16/2023 07:10:00,MW,2.98135
Cherington 11Kv,10/16/2023 07:15:00,MW,3.0
Cherington 11Kv,10/16/2023 07:20:00,MW,3.0704336999999997
Cherington 11Kv,10/16/2023 07:25:00,MW,3.197048
Cherington 11Kv,10/16/2023 07:30:00,MW,3.1654869000000003
Cherington 11Kv,10/16/2023 07:35:00,MW,3.2383672
Cherington 11Kv,10/16/2023 07:40:00,MW,3.2835187
Cherington 11Kv,10/16/2023 07:45:00,MW,3.3118458000000004
Cherington 11Kv,10/16/2023 07:50:00,MW,3.3296229999999998
Cherington 11Kv,10/16/2023 07:55:00,MW,3.3501315
Cherington 11Kv,10/16/2023 08:00:00,MW,3.4227866000000002
Cherington 11Kv,10/16/2023 08:05:00,MW,3.4621039
Cherington 11Kv,10/16/2023 08:10:00,MW,3.4473603
Cherington 11Kv,10/16/2023 08:15:00,MW,3.4344324999999998
Cherington 11Kv,10/16/2023 08:20:00,MW,3.3480651999999997
Cherington 11Kv,10/16/2023 08:25:00,MW,3.4436516
Cherington 11Kv,10/16/2023 08:30:00,MW,3.3653661
Cherington 11Kv,10/16/2023 08:35:00,MW,3.3609779
Cherington 11Kv,10/16/2023 08:40:00,MW,3.3958575
Cherington 11Kv,10/16/2023 08:45:00,MW,3.4267177
Cherington 11Kv,10/16/2023 08:50:00,MW,3.5470372
Cherington 11Kv,10/16/2023 08:55:00,MW,3.6730452
Cherington 11Kv,10/16/2023 09:00:00,MW,3.5740469
Cherington 11Kv,10/16/2023 09:05:00,MW,3.6579305
Cherington 11Kv,10/16/2023 09:10:00,MW,3.6143141
Cherington 11Kv,10/16/2023 09:15:00,MW,3.6053978
Cherington 11Kv,10/16/2023 09:20:00,MW,3.5227505
Cherington 11Kv,10/16/2023 09:25:00,MW,3.5505687
Cherington 11Kv,10/16/2023 09:30:00,MW,3.5544294
Cherington 11Kv,10/16/2023 09:35:00,MW,3.6463574000000003
Cherington 11Kv,10/16/2023 09:40:00,MW,3.587104
Cherington 11Kv,10/16/2023 09:45:00,MW,3.5629377
Cherington 11Kv,10/16/2023 09:50:00,MW,3.6283535000000002
Cherington 11Kv,10/16/2023 09:55:00,MW,3.5536807
Cherington 11Kv,10/16/2023 10:00:00,MW,3.4565723999999998
Cherington 11Kv,10/16/2023 10:05:00,MW,3.4488668000000002
Cherington 11Kv,10/16/2023 10:10:00,MW,3.4500001
Cherington 11Kv,10/16/2023 10:15:00,MW,3.3926429000000002
Cherington 11Kv,10/16/2023 10:20:00,MW,3.3976072
Cherington 11Kv,10/16/2023 10:25:00,MW,3.3473463
Cherington 11Kv,10/16/2023 10:30:00,MW,2.91345926
Cherington 11Kv,10/16/2023 10:35:00,MW,2.8352582
Cherington 11Kv,10/16/2023 10:40:00,MW,2.820262
Cherington 11Kv,10/16/2023 10:45:00,MW,2.7339242
Cherington 11Kv,10/16/2023 10:50:00,MW,2.715296
Cherington 11Kv,10/16/2023 10:55:00,MW,2.7115374
Cherington 11Kv,10/16/2023 11:00:00,MW,2.692
Cherington 11Kv,10/16/2023 11:05:00,MW,2.6431262
Cherington 11Kv,10/16/2023 11:10:00,MW,2.651737
Cherington 11Kv,10/16/2023 11:15:00,MW,2.6378033
Cherington 11Kv,10/16/2023 11:20:00,MW,2.658506
Cherington 11Kv,10/16/2023 11:25:00,MW,2.8268273
Cherington 11Kv,10/16/2023 11:30:00,MW,2.7770605
Cherington 11Kv,10/16/2023 11:35:00,MW,2.730394
Cherington 11Kv,10/16/2023 11:40:00,MW,2.736212
Cherington 11Kv,10/16/2023 11:45:00,MW,2.7026668
Cherington 11Kv,10/16/2023 11:50:00,MW,2.7549546
Cherington 11Kv,10/16/2023 11:55:00,MW,2.7717204
Cherington 11Kv,10/16/2023 12:00:00,MW,2.8224916
Cherington 11Kv,10/16/2023 12:05:00,MW,2.8002424
Cherington 11Kv,10/16/2023 12:10:00,MW,2.8130908
Cherington 11Kv,10/16/2023 12:15:00,MW,2.792
Cherington 11Kv,10/16/2023 12:20:00,MW,2.8031666
Cherington 11Kv,10/16/2023 12:25:00,MW,2.8358333
Cherington 11Kv,10/16/2023 12:30:00,MW,2.8178334
Cherington 11Kv,10/16/2023 12:35:00,MW,2.8030968
Cherington 11Kv,10/16/2023 12:40:00,MW,2.80757
Cherington 11Kv,10/16/2023 12:45:00,MW,2.7928221
Cherington 11Kv,10/16/2023 12:50:00,MW,2.825011
Cherington 11Kv,10/16/2023 12:55:00,MW,2.7715
Cherington 11Kv,10/16/2023 13:00:00,MW,2.7029445
Cherington 11Kv,10/16/2023 13:05:00,MW,2.6955554
Cherington 11Kv,10/16/2023 13:10:00,MW,2.6736667
Cherington 11Kv,10/16/2023 13:15:00,MW,2.6966667
Cherington 11Kv,10/16/2023 13:20:00,MW,2.6660557
Cherington 11Kv,10/16/2023 13:25:00,MW,2.7254446
Cherington 11Kv,10/16/2023 13:30:00,MW,2.6885
Cherington 11Kv,10/16/2023 13:35:00,MW,2.6720715
Cherington 11Kv,10/16/2023 13:40:00,MW,2.6860952
Cherington 11Kv,10/16/2023 13:45:00,MW,2.6865
Cherington 11Kv,10/16/2023 13:50:00,MW,2.6736047
Cherington 11Kv,10/16/2023 13:55:00,MW,2.6208954
Cherington 11Kv,10/16/2023 14:00:00,MW,2.6051667
Cherington 11Kv,10/16/2023 14:05:00,MW,2.6558561
Cherington 11Kv,10/16/2023 14:10:00,MW,2.6368504
Cherington 11Kv,10/16/2023 14:15:00,MW,2.638827
Cherington 11Kv,10/16/2023 14:20:00,MW,2.6312242
Cherington 11Kv,10/16/2023 14:25:00,MW,2.6071472
Cherington 11Kv,10/16/2023 14:30:00,MW,2.5915952
Cherington 11Kv,10/16/2023 14:35:00,MW,2.6
Cherington 11Kv,10/16/2023 14:40:00,MW,2.6517668
Cherington 11Kv,10/16/2023 14:45:00,MW,2.59376
Cherington 11Kv,10/16/2023 14:50:00,MW,2.5819547
Cherington 11Kv,10/16/2023 14:55:00,MW,2.536152
Cherington 11Kv,10/16/2023 15:00:00,MW,2.5247
Cherington 11Kv,10/16/2023 15:05:00,MW,2.5160575
Cherington 11Kv,10/16/2023 15:10:00,MW,2.5699425
Cherington 11Kv,10/16/2023 15:15:00,MW,2.6023333
Cherington 11Kv,10/16/2023 15:20:00,MW,2.5906665
Cherington 11Kv,10/16/2023 15:25:00,MW,2.5971665
Cherington 11Kv,10/16/2023 15:30:00,MW,2.6608334
Cherington 11Kv,10/16/2023 15:35:00,MW,2.6958334
Cherington 11Kv,10/16/2023 15:40:00,MW,2.707
Cherington 11Kv,10/16/2023 15:45:00,MW,2.6318333
Cherington 11Kv,10/16/2023 15:50:00,MW,2.6723945
Cherington 11Kv,10/16/2023 15:55:00,MW,2.7416055
Cherington 11Kv,10/16/2023 16:00:00,MW,2.7556667
Cherington 11Kv,10/16/2023 16:05:00,MW,2.7473354
Cherington 11Kv,10/16/2023 16:10:00,MW,2.718998
Cherington 11Kv,10/16/2023 16:15:00,MW,2.7
Cherington 11Kv,10/16/2023 16:20:00,MW,2.6586666
Cherington 11Kv,10/16/2023 16:25:00,MW,2.6499798
Cherington 11Kv,10/16/2023 16:30:00,MW,2.67002
Cherington 11Kv,10/16/2023 16:35:00,MW,2.6973333
Cherington 11Kv,10/16/2023 16:40:00,MW,2.7421129
Cherington 11Kv,10/16/2023 16:45:00,MW,2.7322204
Cherington 11Kv,10/16/2023 16:50:00,MW,2.7579057
Cherington 11Kv,10/16/2023 16:55:00,MW,2.806112
Cherington 11Kv,10/16/2023 17:00:00,MW,2.7832417
Cherington 11Kv,10/16/2023 17:05:00,MW,2.7353842
Cherington 11Kv,10/16/2023 17:10:00,MW,2.749523
Cherington 11Kv,10/16/2023 17:15:00,MW,2.7
Cherington 11Kv,10/16/2023 17:20:00,MW,2.7527
Cherington 11Kv,10/16/2023 17:25:00,MW,2.7934666
Cherington 11Kv,10/16/2023 17:30:00,MW,2.7483444
Cherington 11Kv,10/16/2023 17:35:00,MW,2.8188777
Cherington 11Kv,10/16/2023 17:40:00,MW,2.8062778
Cherington 11Kv,10/16/2023 17:45:00,MW,2.8202
Cherington 11Kv,10/16/2023 17:50:00,MW,2.8166332
Cherington 11Kv,10/16/2023 17:55:00,MW,2.9688334
Cherington 11Kv,10/16/2023 18:00:00,MW,3.0087137
Cherington 11Kv,10/16/2023 18:05:00,MW,3.0271196
Cherington 11Kv,10/16/2023 18:10:00,MW,3.0641665
Cherington 11Kv,10/16/2023 18:15:00,MW,3.1411333
Cherington 11Kv,10/16/2023 18:20:00,MW,3.1387308
Cherington 11Kv,10/16/2023 18:25:00,MW,3.1378024
Cherington 11Kv,10/16/2023 18:30:00,MW,3.1935
Cherington 11Kv,10/16/2023 18:35:00,MW,3.0798137
Cherington 11Kv,10/16/2023 18:40:00,MW,3.1503947
Cherington 11Kv,10/16/2023 18:45:00,MW,3.1034584
Cherington 11Kv,10/16/2023 18:50:00,MW,3.0938332
Cherington 11Kv,10/16/2023 18:55:00,MW,3.112148
Cherington 11Kv,10/16/2023 19:00:00,MW,3.1711853
Cherington 11Kv,10/16/2023 19:05:00,MW,3.217108
Cherington 11Kv,10/16/2023 19:10:00,MW,3.1458712
Cherington 11Kv,10/16/2023 19:15:00,MW,3.0863543
Cherington 11Kv,10/16/2023 19:20:00,MW,2.9835
Cherington 11Kv,10/16/2023 19:25:00,MW,2.9611666
Cherington 11Kv,10/16/2023 19:30:00,MW,2.9337332
Cherington 11Kv,10/16/2023 19:35:00,MW,2.9019675
Cherington 11Kv,10/16/2023 19:40:00,MW,2.8515992
Cherington 11Kv,10/16/2023 19:45:00,MW,2.8402693
Cherington 11Kv,10/16/2023 19:50:00,MW,2.8225543
Cherington 11Kv,10/16/2023 19:55:00,MW,2.720543
Cherington 11Kv,10/16/2023 20:00:00,MW,2.700241
Cherington 11Kv,10/16/2023 20:05:00,MW,2.679859
Cherington 11Kv,10/16/2023 20:10:00,MW,2.6924
Cherington 11Kv,10/16/2023 20:15:00,MW,2.6933334
Cherington 11Kv,10/16/2023 20:20:00,MW,2.7
Cherington 11Kv,10/16/2023 20:25:00,MW,2.7
Cherington 11Kv,10/16/2023 20:30:00,MW,2.7055
Cherington 11Kv,10/16/2023 20:35:00,MW,2.685489
Cherington 11Kv,10/16/2023 20:40:00,MW,2.5881054
Cherington 11Kv,10/16/2023 20:45:00,MW,2.556504
Cherington 11Kv,10/16/2023 20:50:00,MW,2.5345683
Cherington 11Kv,10/16/2023 20:55:00,MW,2.494
Cherington 11Kv,10/16/2023 21:00:00,MW,2.4645023
Cherington 11Kv,10/16/2023 21:05:00,MW,2.4607077
Cherington 11Kv,10/16/2023 21:10:00,MW,2.443884
Cherington 11Kv,10/16/2023 21:15:00,MW,2.3752282
Cherington 11Kv,10/16/2023 21:20:00,MW,2.3318443
Cherington 11Kv,10/16/2023 21:25:00,MW,2.300026
Cherington 11Kv,10/16/2023 21:30:00,MW,2.3444798
Cherington 11Kv,10/16/2023 21:35:00,MW,2.3714275
Cherington 11Kv,10/16/2023 21:40:00,MW,2.3129
Cherington 11Kv,10/16/2023 21:45:00,MW,2.2596667
Cherington 11Kv,10/16/2023 21:50:00,MW,2.2423334
Cherington 11Kv,10/16/2023 21:55:00,MW,2.1582668
Cherington 11Kv,10/16/2023 22:00:00,MW,2.150612
Cherington 11Kv,10/16/2023 22:05:00,MW,2.125788
Cherington 11Kv,10/16/2023 22:10:00,MW,2.1085
Cherington 11Kv,10/16/2023 22:15:00,MW,2.1038332
Cherington 11Kv,10/16/2023 22:20:00,MW,2.0907593
Cherington 11Kv,10/16/2023 22:25:00,MW,2.0260742
Cherington 11Kv,10/16/2023 22:30:00,MW,2.0276666
Cherington 11Kv,10/16/2023 22:35:00,MW,1.953
Cherington 11Kv,10/16/2023 22:40:00,MW,2.0
Cherington 11Kv,10/16/2023 22:45:00,MW,1.9553666
Cherington 11Kv,10/16/2023 22:50:00,MW,1.9509667
Cherington 11Kv,10/16/2023 22:55:00,MW,1.9695933
Cherington 11Kv,10/16/2023 23:00:00,MW,1.9381394
Cherington 11Kv,10/16/2023 23:05:00,MW,1.8372672
Cherington 11Kv,10/16/2023 23:10:00,MW,1.7967273
Cherington 11Kv,10/16/2023 23:15:00,MW,1.7564818
Cherington 11Kv,10/16/2023 23:20:00,MW,1.7419575
Cherington 11Kv,10/16/2023 23:25:00,MW,1.7088333
Cherington 11Kv,10/16/2023 23:30:00,MW,1.7408333
Cherington 11Kv,10/16/2023 23:35:00,MW,1.7008333
Cherington 11Kv,10/16/2023 23:40:00,MW,1.7
Cherington 11Kv,10/16/2023 23:45:00,MW,1.7
Cherington 11Kv,10/16/2023 23:50:00,MW,1.689365
Cherington 11Kv,10/16/2023 23:55:00,MW,1.691356
