Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-11T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.7
,,2024-04-11T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.79
,,2024-04-11T23:50:00.000+00:00,busbar,,L3 Active Power,kW,26.04
,,2024-04-11T23:50:00.000+00:00,busbar,,L2 Active Power,kW,30.2
,,2024-04-11T23:50:00.000+00:00,busbar,,L1 Active Power,kW,25.76
,,2024-04-11T23:50:00.000+00:00,busbar,,N Current (RMS),A,70.0
,,2024-04-11T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,111.3
,,2024-04-11T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,129.0
,,2024-04-11T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,119.0
,,2024-04-11T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.42
,,2024-04-11T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.32
,,2024-04-11T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.92
,,2024-04-11T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,3.67
,,2024-04-11T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,5.18
,,2024-04-11T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,4.84
,,2024-04-11T23:40:00.000+00:00,feeder,4,N Current (RMS),A,13.0
,,2024-04-11T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,17.5
,,2024-04-11T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,22.5
,,2024-04-11T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,22.2
,,2024-04-11T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.99
,,2024-04-11T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.47
,,2024-04-11T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.96
,,2024-04-11T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.31
,,2024-04-11T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.27
,,2024-04-11T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,4.22
,,2024-04-11T23:40:00.000+00:00,feeder,3,N Current (RMS),A,14.2
,,2024-04-11T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,17.1
,,2024-04-11T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,15.6
,,2024-04-11T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,20.8
,,2024-04-11T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.79
,,2024-04-11T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.94
,,2024-04-11T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.11
,,2024-04-11T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,11.71
,,2024-04-11T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,7.67
,,2024-04-11T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,6.78
,,2024-04-11T23:40:00.000+00:00,feeder,2,N Current (RMS),A,34.5
,,2024-04-11T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,52.0
,,2024-04-11T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,33.6
,,2024-04-11T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,33.2
,,2024-04-11T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,11.63
,,2024-04-11T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.08
,,2024-04-11T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.97
,,2024-04-11T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,7.74
,,2024-04-11T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,11.17
,,2024-04-11T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,10.34
,,2024-04-11T23:40:00.000+00:00,feeder,1,N Current (RMS),A,30.3
,,2024-04-11T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,57.8
,,2024-04-11T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,46.7
,,2024-04-11T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,45.6
,,2024-04-11T23:40:00.000+00:00,transformer,,Temperature,C,24.5
,,2024-04-11T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
,,2024-04-11T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.45
,,2024-04-11T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
,,2024-04-11T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.34
,,2024-04-11T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
,,2024-04-11T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.86
,,2024-04-11T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.42
,,2024-04-11T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.82
,,2024-04-11T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.95
,,2024-04-11T23:40:00.000+00:00,busbar,,L3 Active Power,kW,26.43
,,2024-04-11T23:40:00.000+00:00,busbar,,L2 Active Power,kW,27.29
,,2024-04-11T23:40:00.000+00:00,busbar,,L1 Active Power,kW,26.17
,,2024-04-11T23:40:00.000+00:00,busbar,,N Current (RMS),A,66.3
,,2024-04-11T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,113.1
,,2024-04-11T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,117.4
,,2024-04-11T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,120.6
,,2024-04-11T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.48
,,2024-04-11T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.39
,,2024-04-11T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.68
,,2024-04-11T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,3.82
,,2024-04-11T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,4.56
,,2024-04-11T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,4.85
,,2024-04-11T23:30:00.000+00:00,feeder,4,N Current (RMS),A,13.8
,,2024-04-11T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,18.3
,,2024-04-11T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,20.5
,,2024-04-11T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,22.0
,,2024-04-11T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.06
,,2024-04-11T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.35
,,2024-04-11T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.86
,,2024-04-11T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,3.41
,,2024-04-11T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,3.78
,,2024-04-11T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,5.02
,,2024-04-11T23:30:00.000+00:00,feeder,3,N Current (RMS),A,15.0
,,2024-04-11T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,17.7
,,2024-04-11T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,17.3
,,2024-04-11T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,23.4
,,2024-04-11T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.16
,,2024-04-11T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.98
,,2024-04-11T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.63
,,2024-04-11T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,12.02
,,2024-04-11T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,7.54
,,2024-04-11T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,9.67
,,2024-04-11T23:30:00.000+00:00,feeder,2,N Current (RMS),A,29.3
,,2024-04-11T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,53.6
,,2024-04-11T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,33.1
,,2024-04-11T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,43.1
,,2024-04-11T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,11.66
,,2024-04-11T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.18
,,2024-04-11T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.51
,,2024-04-11T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,7.8
,,2024-04-11T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,7.55
,,2024-04-11T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,10.16
,,2024-04-11T23:30:00.000+00:00,feeder,1,N Current (RMS),A,29.9
,,2024-04-11T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,57.8
,,2024-04-11T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,35.2
,,2024-04-11T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,45.6
,,2024-04-11T23:30:00.000+00:00,transformer,,Temperature,C,24.6
,,2024-04-11T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
,,2024-04-11T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.79
,,2024-04-11T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
,,2024-04-11T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.67
,,2024-04-11T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
,,2024-04-11T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.15
,,2024-04-11T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.96
,,2024-04-11T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.89
,,2024-04-11T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.68
,,2024-04-11T23:30:00.000+00:00,busbar,,L3 Active Power,kW,27.05
,,2024-04-11T23:30:00.000+00:00,busbar,,L2 Active Power,kW,23.44
,,2024-04-11T23:30:00.000+00:00,busbar,,L1 Active Power,kW,29.7
,,2024-04-11T23:30:00.000+00:00,busbar,,N Current (RMS),A,69.6
,,2024-04-11T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,115.1
,,2024-04-11T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,103.3
,,2024-04-11T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,133.2
,,2024-04-11T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.77
,,2024-04-11T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.25
,,2024-04-11T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.58
,,2024-04-11T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,3.94
,,2024-04-11T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,2.81
,,2024-04-11T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,5.19
,,2024-04-11T23:20:00.000+00:00,feeder,4,N Current (RMS),A,15.3
,,2024-04-11T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,19.2
,,2024-04-11T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,13.5
,,2024-04-11T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,23.1
,,2024-04-11T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.96
,,2024-04-11T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.36
,,2024-04-11T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.03
,,2024-04-11T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.63
,,2024-04-11T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,3.38
,,2024-04-11T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,4.8
,,2024-04-11T23:20:00.000+00:00,feeder,3,N Current (RMS),A,15.7
,,2024-04-11T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,18.4
,,2024-04-11T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,15.9
,,2024-04-11T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,23.0
,,2024-04-11T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.91
,,2024-04-11T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.81
,,2024-04-11T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.8
,,2024-04-11T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,9.96
,,2024-04-11T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,8.02
,,2024-04-11T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,8.38
,,2024-04-11T23:20:00.000+00:00,feeder,2,N Current (RMS),A,26.2
,,2024-04-11T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,45.5
,,2024-04-11T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,34.8
,,2024-04-11T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,38.7
,,2024-04-11T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,11.85
,,2024-04-11T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.4
,,2024-04-11T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.03
,,2024-04-11T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,7.99
,,2024-04-11T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,3.76
,,2024-04-11T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,10.51
,,2024-04-11T23:20:00.000+00:00,feeder,1,N Current (RMS),A,32.0
,,2024-04-11T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,58.4
,,2024-04-11T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,17.4
,,2024-04-11T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,46.4
,,2024-04-11T23:20:00.000+00:00,transformer,,Temperature,C,24.7
,,2024-04-11T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
,,2024-04-11T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.76
,,2024-04-11T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
,,2024-04-11T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.76
,,2024-04-11T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
,,2024-04-11T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.99
,,2024-04-11T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.2
,,2024-04-11T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.82
,,2024-04-11T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.45
,,2024-04-11T23:20:00.000+00:00,busbar,,L3 Active Power,kW,25.52
,,2024-04-11T23:20:00.000+00:00,busbar,,L2 Active Power,kW,17.97
,,2024-04-11T23:20:00.000+00:00,busbar,,L1 Active Power,kW,28.88
,,2024-04-11T23:20:00.000+00:00,busbar,,N Current (RMS),A,76.4
,,2024-04-11T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,108.8
,,2024-04-11T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,81.0
,,2024-04-11T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,130.0
,,2024-04-11T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.06
,,2024-04-11T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.42
,,2024-04-11T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.73
,,2024-04-11T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,3.59
,,2024-04-11T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,3.23
,,2024-04-11T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,6.09
,,2024-04-11T23:10:00.000+00:00,feeder,4,N Current (RMS),A,18.0
,,2024-04-11T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,18.5
,,2024-04-11T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,15.9
,,2024-04-11T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,27.2
,,2024-04-11T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.74
,,2024-04-11T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.42
,,2024-04-11T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.06
,,2024-04-11T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.97
,,2024-04-11T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,3.43
,,2024-04-11T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,5.13
,,2024-04-11T23:10:00.000+00:00,feeder,3,N Current (RMS),A,17.8
,,2024-04-11T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,19.2
,,2024-04-11T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,16.4
,,2024-04-11T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,24.8
,,2024-04-11T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.68
,,2024-04-11T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.89
,,2024-04-11T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.2
,,2024-04-11T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,9.88
,,2024-04-11T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,8.04
,,2024-04-11T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,6.93
,,2024-04-11T23:10:00.000+00:00,feeder,2,N Current (RMS),A,29.6
,,2024-04-11T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,44.9
,,2024-04-11T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,35.1
,,2024-04-11T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,34.1
,,2024-04-11T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,11.8
,,2024-04-11T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.22
,,2024-04-11T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.82
,,2024-04-11T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,7.95
,,2024-04-11T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,3.9
,,2024-04-11T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,10.88
,,2024-04-11T23:10:00.000+00:00,feeder,1,N Current (RMS),A,32.7
,,2024-04-11T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,58.3
,,2024-04-11T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,17.7
,,2024-04-11T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,47.6
,,2024-04-11T23:10:00.000+00:00,transformer,,Temperature,C,24.8
,,2024-04-11T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
,,2024-04-11T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.16
,,2024-04-11T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
,,2024-04-11T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.22
,,2024-04-11T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
,,2024-04-11T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.46
,,2024-04-11T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.33
,,2024-04-11T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.95
,,2024-04-11T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.81
,,2024-04-11T23:10:00.000+00:00,busbar,,L3 Active Power,kW,25.4
,,2024-04-11T23:10:00.000+00:00,busbar,,L2 Active Power,kW,18.6
,,2024-04-11T23:10:00.000+00:00,busbar,,L1 Active Power,kW,29.03
,,2024-04-11T23:10:00.000+00:00,busbar,,N Current (RMS),A,79.4
,,2024-04-11T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,108.6
,,2024-04-11T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,84.1
,,2024-04-11T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,131.9
,,2024-04-11T23:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.77
,,2024-04-11T23:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.25
,,2024-04-11T23:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.55
,,2024-04-11T23:00:00.000+00:00,feeder,4,L3 Active Power,kW,3.86
,,2024-04-11T23:00:00.000+00:00,feeder,4,L2 Active Power,kW,10.26
,,2024-04-11T23:00:00.000+00:00,feeder,4,L1 Active Power,kW,6.36
,,2024-04-11T23:00:00.000+00:00,feeder,4,N Current (RMS),A,29.7
,,2024-04-11T23:00:00.000+00:00,feeder,4,L3 Current (RMS),A,19.0
,,2024-04-11T23:00:00.000+00:00,feeder,4,L2 Current (RMS),A,43.6
,,2024-04-11T23:00:00.000+00:00,feeder,4,L1 Current (RMS),A,28.2
,,2024-04-11T23:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.78
,,2024-04-11T23:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.37
,,2024-04-11T23:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.04
,,2024-04-11T23:00:00.000+00:00,feeder,3,L3 Active Power,kW,4.16
,,2024-04-11T23:00:00.000+00:00,feeder,3,L2 Active Power,kW,3.3
,,2024-04-11T23:00:00.000+00:00,feeder,3,L1 Active Power,kW,5.27
,,2024-04-11T23:00:00.000+00:00,feeder,3,N Current (RMS),A,17.4
,,2024-04-11T23:00:00.000+00:00,feeder,3,L3 Current (RMS),A,20.0
,,2024-04-11T23:00:00.000+00:00,feeder,3,L2 Current (RMS),A,15.7
,,2024-04-11T23:00:00.000+00:00,feeder,3,L1 Current (RMS),A,24.9
,,2024-04-11T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.63
,,2024-04-11T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.66
,,2024-04-11T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.83
,,2024-04-11T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,9.48
,,2024-04-11T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,7.9
,,2024-04-11T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,7.78
,,2024-04-11T23:00:00.000+00:00,feeder,2,N Current (RMS),A,27.2
,,2024-04-11T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,43.4
,,2024-04-11T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,34.2
,,2024-04-11T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,36.6
,,2024-04-11T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,11.8
,,2024-04-11T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.02
,,2024-04-11T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.92
,,2024-04-11T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,7.91
,,2024-04-11T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,3.97
,,2024-04-11T23:00:00.000+00:00,feeder,1,L1 Active Power,kW,10.56
