site,time,unit,value
Whitfield 33Kv,10/16/2023 04:45:00,MW,-8.550965999999999
Whitfield 33Kv,10/16/2023 04:50:00,MW,-8.574853
Whitfield 33Kv,10/16/2023 04:55:00,MW,-8.647108
Whitfield 33Kv,10/16/2023 05:00:00,MW,-8.739396
Whitfield 33Kv,10/16/2023 05:05:00,MW,-8.805954000000002
Whitfield 33Kv,10/16/2023 05:10:00,MW,-8.982950500000001
Whitfield 33Kv,10/16/2023 05:15:00,MW,-9.154148000000001
Whitfield 33Kv,10/16/2023 05:20:00,MW,-9.115182
Whitfield 33Kv,10/16/2023 05:25:00,MW,-9.185034
Whitfield 33Kv,10/16/2023 05:30:00,MW,-9.094375
Whitfield 33Kv,10/16/2023 05:35:00,MW,-9.313149
Whitfield 33Kv,10/16/2023 05:40:00,MW,-9.470439
Whitfield 33Kv,10/16/2023 05:45:00,MW,-9.615046000000001
Whitfield 33Kv,10/16/2023 05:50:00,MW,-9.952495
Whitfield 33Kv,10/16/2023 05:55:00,MW,-10.185637000000002
Whitfield 33Kv,10/16/2023 06:00:00,MW,-10.619857
Whitfield 33Kv,10/16/2023 06:05:00,MW,-10.852756
Whitfield 33Kv,10/16/2023 06:10:00,MW,-11.167691
Whitfield 33Kv,10/16/2023 06:15:00,MW,-11.369313
Whitfield 33Kv,10/16/2023 06:20:00,MW,-11.611774
Whitfield 33Kv,10/16/2023 06:25:00,MW,-11.960503000000001
Whitfield 33Kv,10/16/2023 06:30:00,MW,-12.238977
Whitfield 33Kv,10/16/2023 06:35:00,MW,-12.506047500000001
Whitfield 33Kv,10/16/2023 06:40:00,MW,-12.8981
Whitfield 33Kv,10/16/2023 06:45:00,MW,-13.151475999999999
Whitfield 33Kv,10/16/2023 06:50:00,MW,-14.043009
Whitfield 33Kv,10/16/2023 06:55:00,MW,-14.343967
Whitfield 33Kv,10/16/2023 07:00:00,MW,-14.626102999999999
Whitfield 33Kv,10/16/2023 07:05:00,MW,-15.009499
Whitfield 33Kv,10/16/2023 07:10:00,MW,-15.520450999999998
Whitfield 33Kv,10/16/2023 07:15:00,MW,-15.460761999999999
Whitfield 33Kv,10/16/2023 07:20:00,MW,-15.435386999999999
Whitfield 33Kv,10/16/2023 07:25:00,MW,-15.210476
Whitfield 33Kv,10/16/2023 07:30:00,MW,-15.572046
Whitfield 33Kv,10/16/2023 07:35:00,MW,-15.881512
Whitfield 33Kv,10/16/2023 07:40:00,MW,-16.221872
Whitfield 33Kv,10/16/2023 07:45:00,MW,-16.245392
Whitfield 33Kv,10/16/2023 07:50:00,MW,-16.239714999999997
Whitfield 33Kv,10/16/2023 07:55:00,MW,-16.532254
Whitfield 33Kv,10/16/2023 08:00:00,MW,-16.63579
Whitfield 33Kv,10/16/2023 08:05:00,MW,-16.731214
Whitfield 33Kv,10/16/2023 08:10:00,MW,-16.754420999999997
Whitfield 33Kv,10/16/2023 08:15:00,MW,-16.778129
Whitfield 33Kv,10/16/2023 08:20:00,MW,-16.827545
Whitfield 33Kv,10/16/2023 08:25:00,MW,-16.937261
Whitfield 33Kv,10/16/2023 08:30:00,MW,-16.939624
Whitfield 33Kv,10/16/2023 08:35:00,MW,-17.168247
Whitfield 33Kv,10/16/2023 08:40:00,MW,-17.120175
Whitfield 33Kv,10/16/2023 08:45:00,MW,-17.258246999999997
Whitfield 33Kv,10/16/2023 08:50:00,MW,-17.152656000000004
Whitfield 33Kv,10/16/2023 08:55:00,MW,-17.24774
Whitfield 33Kv,10/16/2023 09:00:00,MW,-17.370369
Whitfield 33Kv,10/16/2023 09:05:00,MW,-17.476115
Whitfield 33Kv,10/16/2023 09:10:00,MW,-17.373533
Whitfield 33Kv,10/16/2023 09:15:00,MW,-17.502081
Whitfield 33Kv,10/16/2023 09:20:00,MW,-17.546059
Whitfield 33Kv,10/16/2023 09:25:00,MW,-17.474276
Whitfield 33Kv,10/16/2023 09:30:00,MW,-17.463096
Whitfield 33Kv,10/16/2023 09:35:00,MW,-17.357628000000002
Whitfield 33Kv,10/16/2023 09:40:00,MW,-17.449661000000003
Whitfield 33Kv,10/16/2023 09:45:00,MW,-17.458723
Whitfield 33Kv,10/16/2023 09:50:00,MW,-17.469276
Whitfield 33Kv,10/16/2023 09:55:00,MW,-17.504777999999998
Whitfield 33Kv,10/16/2023 10:00:00,MW,-17.395174
Whitfield 33Kv,10/16/2023 10:05:00,MW,-17.331220000000002
Whitfield 33Kv,10/16/2023 10:10:00,MW,-17.119255
Whitfield 33Kv,10/16/2023 10:15:00,MW,-16.965505999999998
Whitfield 33Kv,10/16/2023 10:20:00,MW,-16.876758
Whitfield 33Kv,10/16/2023 10:25:00,MW,-16.789350999999996
Whitfield 33Kv,10/16/2023 10:30:00,MW,-16.992976000000002
Whitfield 33Kv,10/16/2023 10:35:00,MW,-16.974736
Whitfield 33Kv,10/16/2023 10:40:00,MW,-16.963171
Whitfield 33Kv,10/16/2023 10:45:00,MW,-17.024102999999997
Whitfield 33Kv,10/16/2023 10:50:00,MW,-17.012878
Whitfield 33Kv,10/16/2023 10:55:00,MW,-16.915014
Whitfield 33Kv,10/16/2023 11:00:00,MW,-16.704345999999997
Whitfield 33Kv,10/16/2023 11:05:00,MW,-16.538282000000002
Whitfield 33Kv,10/16/2023 11:10:00,MW,-16.589455
Whitfield 33Kv,10/16/2023 11:15:00,MW,-16.765725000000003
Whitfield 33Kv,10/16/2023 11:20:00,MW,-16.751853
Whitfield 33Kv,10/16/2023 11:25:00,MW,-16.619476
Whitfield 33Kv,10/16/2023 11:30:00,MW,-16.494321
Whitfield 33Kv,10/16/2023 11:35:00,MW,-16.429351999999998
Whitfield 33Kv,10/16/2023 11:40:00,MW,-16.632766999999998
Whitfield 33Kv,10/16/2023 11:45:00,MW,-16.563412
Whitfield 33Kv,10/16/2023 11:50:00,MW,-16.611298
Whitfield 33Kv,10/16/2023 11:55:00,MW,-16.729753999999996
Whitfield 33Kv,10/16/2023 12:00:00,MW,-16.790200000000002
Whitfield 33Kv,10/16/2023 12:05:00,MW,-16.528377000000003
Whitfield 33Kv,10/16/2023 12:10:00,MW,-16.340481
Whitfield 33Kv,10/16/2023 12:15:00,MW,-16.446373
Whitfield 33Kv,10/16/2023 12:20:00,MW,-16.399496
Whitfield 33Kv,10/16/2023 12:25:00,MW,-16.316005
Whitfield 33Kv,10/16/2023 12:30:00,MW,-16.270639000000003
Whitfield 33Kv,10/16/2023 12:35:00,MW,-16.13765
Whitfield 33Kv,10/16/2023 12:40:00,MW,-16.307167
Whitfield 33Kv,10/16/2023 12:45:00,MW,-16.249987
Whitfield 33Kv,10/16/2023 12:50:00,MW,-16.141594
Whitfield 33Kv,10/16/2023 12:55:00,MW,-16.293949
Whitfield 33Kv,10/16/2023 13:00:00,MW,-15.69612
Whitfield 33Kv,10/16/2023 13:05:00,MW,-15.719748999999997
Whitfield 33Kv,10/16/2023 13:10:00,MW,-15.494007
Whitfield 33Kv,10/16/2023 13:15:00,MW,-15.360327999999999
Whitfield 33Kv,10/16/2023 13:20:00,MW,-15.455980999999998
Whitfield 33Kv,10/16/2023 13:25:00,MW,-15.539236999999996
Whitfield 33Kv,10/16/2023 13:30:00,MW,-15.183805
Whitfield 33Kv,10/16/2023 13:35:00,MW,-15.040171
Whitfield 33Kv,10/16/2023 13:40:00,MW,-15.241520000000001
Whitfield 33Kv,10/16/2023 13:45:00,MW,-15.076825499999998
Whitfield 33Kv,10/16/2023 13:50:00,MW,-15.079571999999999
Whitfield 33Kv,10/16/2023 13:55:00,MW,-14.904839000000003
Whitfield 33Kv,10/16/2023 14:00:00,MW,-14.833734
Whitfield 33Kv,10/16/2023 14:05:00,MW,-14.817603499999997
Whitfield 33Kv,10/16/2023 14:10:00,MW,-14.628351000000002
Whitfield 33Kv,10/16/2023 14:15:00,MW,-14.5591025
Whitfield 33Kv,10/16/2023 14:20:00,MW,-14.445323
Whitfield 33Kv,10/16/2023 14:25:00,MW,-14.337127
Whitfield 33Kv,10/16/2023 14:30:00,MW,-14.354726
Whitfield 33Kv,10/16/2023 14:35:00,MW,-14.498564499999999
Whitfield 33Kv,10/16/2023 14:40:00,MW,-14.561171000000002
Whitfield 33Kv,10/16/2023 14:45:00,MW,-14.604943
Whitfield 33Kv,10/16/2023 14:50:00,MW,-14.709246
Whitfield 33Kv,10/16/2023 14:55:00,MW,-14.940060000000003
Whitfield 33Kv,10/16/2023 15:00:00,MW,-14.954991
Whitfield 33Kv,10/16/2023 15:05:00,MW,-14.718328999999997
Whitfield 33Kv,10/16/2023 15:10:00,MW,-14.756775
Whitfield 33Kv,10/16/2023 15:15:00,MW,-14.704272999999999
Whitfield 33Kv,10/16/2023 15:20:00,MW,-14.819581
Whitfield 33Kv,10/16/2023 15:25:00,MW,-15.012580999999997
Whitfield 33Kv,10/16/2023 15:30:00,MW,-15.004619499999997
Whitfield 33Kv,10/16/2023 15:35:00,MW,-14.934175000000003
Whitfield 33Kv,10/16/2023 15:40:00,MW,-15.383716000000003
Whitfield 33Kv,10/16/2023 15:45:00,MW,-15.443717000000003
Whitfield 33Kv,10/16/2023 15:50:00,MW,-15.623950999999998
Whitfield 33Kv,10/16/2023 15:55:00,MW,-15.704161
Whitfield 33Kv,10/16/2023 16:00:00,MW,-15.512968
Whitfield 33Kv,10/16/2023 16:05:00,MW,-15.528642999999999
Whitfield 33Kv,10/16/2023 16:10:00,MW,-15.784752000000001
Whitfield 33Kv,10/16/2023 16:15:00,MW,-15.684855000000002
Whitfield 33Kv,10/16/2023 16:20:00,MW,-15.612518999999999
Whitfield 33Kv,10/16/2023 16:25:00,MW,-15.756635
Whitfield 33Kv,10/16/2023 16:30:00,MW,-16.096678999999998
Whitfield 33Kv,10/16/2023 16:35:00,MW,-16.123947
Whitfield 33Kv,10/16/2023 16:40:00,MW,-16.578935
Whitfield 33Kv,10/16/2023 16:45:00,MW,-16.914592999999996
Whitfield 33Kv,10/16/2023 16:50:00,MW,-16.868568
Whitfield 33Kv,10/16/2023 16:55:00,MW,-17.3391
Whitfield 33Kv,10/16/2023 17:00:00,MW,-17.833813
Whitfield 33Kv,10/16/2023 17:05:00,MW,-17.707745
Whitfield 33Kv,10/16/2023 17:10:00,MW,-18.058066
Whitfield 33Kv,10/16/2023 17:15:00,MW,-18.318627000000003
Whitfield 33Kv,10/16/2023 17:20:00,MW,-18.242776
Whitfield 33Kv,10/16/2023 17:25:00,MW,-18.370474
Whitfield 33Kv,10/16/2023 17:30:00,MW,-18.411699000000002
Whitfield 33Kv,10/16/2023 17:35:00,MW,-18.538511
Whitfield 33Kv,10/16/2023 17:40:00,MW,-18.532249999999998
Whitfield 33Kv,10/16/2023 17:45:00,MW,-18.851770000000002
Whitfield 33Kv,10/16/2023 17:50:00,MW,-18.898414
Whitfield 33Kv,10/16/2023 17:55:00,MW,-19.286059
Whitfield 33Kv,10/16/2023 18:00:00,MW,-19.541261
Whitfield 33Kv,10/16/2023 18:05:00,MW,-19.442147000000002
Whitfield 33Kv,10/16/2023 18:10:00,MW,-19.438608
Whitfield 33Kv,10/16/2023 18:15:00,MW,-19.364473999999998
Whitfield 33Kv,10/16/2023 18:20:00,MW,-19.229077999999998
Whitfield 33Kv,10/16/2023 18:25:00,MW,-19.408515
Whitfield 33Kv,10/16/2023 18:30:00,MW,-19.634098
Whitfield 33Kv,10/16/2023 18:35:00,MW,-19.638213
Whitfield 33Kv,10/16/2023 18:40:00,MW,-19.727019000000002
Whitfield 33Kv,10/16/2023 18:45:00,MW,-19.601066
Whitfield 33Kv,10/16/2023 18:50:00,MW,-19.684590999999998
Whitfield 33Kv,10/16/2023 18:55:00,MW,-19.486487999999998
Whitfield 33Kv,10/16/2023 19:00:00,MW,-19.130678
Whitfield 33Kv,10/16/2023 19:05:00,MW,-19.107491
Whitfield 33Kv,10/16/2023 19:10:00,MW,-19.079956000000003
Whitfield 33Kv,10/16/2023 19:15:00,MW,-18.555812
Whitfield 33Kv,10/16/2023 19:20:00,MW,-18.455782
Whitfield 33Kv,10/16/2023 19:25:00,MW,-18.264311
Whitfield 33Kv,10/16/2023 19:30:00,MW,-18.167022999999997
Whitfield 33Kv,10/16/2023 19:35:00,MW,-18.016025000000003
Whitfield 33Kv,10/16/2023 19:40:00,MW,-17.801943
Whitfield 33Kv,10/16/2023 19:45:00,MW,-17.775386
Whitfield 33Kv,10/16/2023 19:50:00,MW,-17.49379
Whitfield 33Kv,10/16/2023 19:55:00,MW,-17.33953
Whitfield 33Kv,10/16/2023 20:00:00,MW,-17.033117
Whitfield 33Kv,10/16/2023 20:05:00,MW,-16.727822
Whitfield 33Kv,10/16/2023 20:10:00,MW,-16.8571
Whitfield 33Kv,10/16/2023 20:15:00,MW,-16.881782
Whitfield 33Kv,10/16/2023 20:20:00,MW,-16.711978
Whitfield 33Kv,10/16/2023 20:25:00,MW,-16.590658
Whitfield 33Kv,10/16/2023 20:30:00,MW,-16.187612
Whitfield 33Kv,10/16/2023 20:35:00,MW,-16.130626
Whitfield 33Kv,10/16/2023 20:40:00,MW,-16.29728
Whitfield 33Kv,10/16/2023 20:45:00,MW,-15.885538
Whitfield 33Kv,10/16/2023 20:50:00,MW,-15.781406
Whitfield 33Kv,10/16/2023 20:55:00,MW,-15.700413000000001
Whitfield 33Kv,10/16/2023 21:00:00,MW,-15.615896
Whitfield 33Kv,10/16/2023 21:05:00,MW,-15.397161
Whitfield 33Kv,10/16/2023 21:10:00,MW,-15.333079999999995
Whitfield 33Kv,10/16/2023 21:15:00,MW,-14.887305999999999
Whitfield 33Kv,10/16/2023 21:20:00,MW,-14.70219
Whitfield 33Kv,10/16/2023 21:25:00,MW,-14.422226
Whitfield 33Kv,10/16/2023 21:30:00,MW,-14.0867705
Whitfield 33Kv,10/16/2023 21:35:00,MW,-13.825521
Whitfield 33Kv,10/16/2023 21:40:00,MW,-13.85238
Whitfield 33Kv,10/16/2023 21:45:00,MW,-13.664693
Whitfield 33Kv,10/16/2023 21:50:00,MW,-13.5019055
Whitfield 33Kv,10/16/2023 21:55:00,MW,-13.843784
Whitfield 33Kv,10/16/2023 22:00:00,MW,-13.8069905
Whitfield 33Kv,10/16/2023 22:05:00,MW,-13.720429
Whitfield 33Kv,10/16/2023 22:10:00,MW,-13.5067885
Whitfield 33Kv,10/16/2023 22:15:00,MW,-13.177757999999999
Whitfield 33Kv,10/16/2023 22:20:00,MW,-13.081857000000001
Whitfield 33Kv,10/16/2023 22:25:00,MW,-13.117291
Whitfield 33Kv,10/16/2023 22:30:00,MW,-12.913236
Whitfield 33Kv,10/16/2023 22:35:00,MW,-12.748337000000001
Whitfield 33Kv,10/16/2023 22:40:00,MW,-12.488059000000002
Whitfield 33Kv,10/16/2023 22:45:00,MW,-12.271801
Whitfield 33Kv,10/16/2023 22:50:00,MW,-12.094176000000001
Whitfield 33Kv,10/16/2023 22:55:00,MW,-12.030974
Whitfield 33Kv,10/16/2023 23:00:00,MW,-11.728093999999999
Whitfield 33Kv,10/16/2023 23:05:00,MW,-11.265389
Whitfield 33Kv,10/16/2023 23:10:00,MW,-10.619273000000002
Whitfield 33Kv,10/16/2023 23:15:00,MW,-10.511104
Whitfield 33Kv,10/16/2023 23:20:00,MW,-10.381287
Whitfield 33Kv,10/16/2023 23:25:00,MW,-10.534272
Whitfield 33Kv,10/16/2023 23:30:00,MW,-10.279313
Whitfield 33Kv,10/16/2023 23:35:00,MW,-10.354806499999999
Whitfield 33Kv,10/16/2023 23:40:00,MW,-10.068140000000001
Whitfield 33Kv,10/16/2023 23:45:00,MW,-10.0620815
Whitfield 33Kv,10/16/2023 23:50:00,MW,-9.964513
Whitfield 33Kv,10/16/2023 23:55:00,MW,-9.733482
