Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.18
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.85
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.32
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.06
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.31
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.52
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.15
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.71
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.66
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,33.28
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,39.74
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,31.92
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,48.1
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,138.6
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,167.0
922351,MORLAND AVENUE G279,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,135.1
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.09
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.09
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.11
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.02
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.09
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.07
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.02
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.8
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.96
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.83
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.93
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,7.73
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,4.87
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,12.87
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,24.1
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,32.2
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,22.1
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,55.4
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.01
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.2
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.62
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,3.89
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,6.53
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,5.1
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,12.5
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,16.6
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,27.8
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,22.4
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.1
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.95
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.7
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,10.42
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,23.51
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,15.48
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,35.8
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,43.7
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,97.6
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,64.5
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.95
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.71
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.23
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,12.99
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,7.06
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,1.72
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,33.7
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,54.1
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,29.6
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,9.3
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,12.7
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.13
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.72
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.96
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.3
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.36
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.16
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.52
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.46
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,35.22
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,42.01
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,35.17
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,45.8
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,146.0
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,174.9
922351,MORLAND AVENUE G279,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,148.0
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.15
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.11
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.13
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.04
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.07
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.11
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.08
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.04
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.9
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.09
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.29
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.75
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,7.79
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,3.56
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,17.0
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,34.7
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,32.6
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,16.4
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,71.6
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.28
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.11
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.62
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,4.01
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,6.48
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,8.3
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,16.0
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,17.5
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,27.6
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,34.4
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.19
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.28
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.75
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,8.49
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,21.06
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,15.43
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,34.0
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,35.7
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,87.5
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,64.6
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.99
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.76
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.32
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,14.71
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,6.14
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,1.67
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,37.9
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,60.8
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,25.5
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,9.3
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,12.8
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.77
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.04
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.22
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.23
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.76
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.23
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.42
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,35.21
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,37.33
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,42.39
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,42.8
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,146.3
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,156.0
922351,MORLAND AVENUE G279,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,176.8
922351,MORLAND AVENUE G279,2024-01-19T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.21
922351,MORLAND AVENUE G279,2024-01-19T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.15
922351,MORLAND AVENUE G279,2024-01-19T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
922351,MORLAND AVENUE G279,2024-01-19T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.18
922351,MORLAND AVENUE G279,2024-01-19T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.06
922351,MORLAND AVENUE G279,2024-01-19T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.01
922351,MORLAND AVENUE G279,2024-01-19T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
922351,MORLAND AVENUE G279,2024-01-19T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,1.2
922351,MORLAND AVENUE G279,2024-01-19T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.8
922351,MORLAND AVENUE G279,2024-01-19T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
922351,MORLAND AVENUE G279,2024-01-19T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.1
922351,MORLAND AVENUE G279,2024-01-19T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.15
