site,time,unit,value
Park Street,2024-05-04T04:25:00+01:00,MW,0.31400000000000006
Park Street,2024-05-04T04:30:00+01:00,MW,0.34299999999999997
Park Street,2024-05-04T04:35:00+01:00,MW,0.371
Park Street,2024-05-04T04:40:00+01:00,MW,0.353
Park Street,2024-05-04T04:45:00+01:00,MW,0.31899999999999995
Park Street,2024-05-04T04:50:00+01:00,MW,0.34399999999999986
Park Street,2024-05-04T04:55:00+01:00,MW,0.29899999999999993
Park Street,2024-05-04T05:00:00+01:00,MW,0.31000000000000005
Park Street,2024-05-04T05:05:00+01:00,MW,0.33599999999999985
Park Street,2024-05-04T05:10:00+01:00,MW,0.32199999999999984
Park Street,2024-05-04T05:15:00+01:00,MW,0.3320000000000001
Park Street,2024-05-04T05:20:00+01:00,MW,0.32499999999999996
Park Street,2024-05-04T05:25:00+01:00,MW,0.33899999999999997
Park Street,2024-05-04T05:30:00+01:00,MW,0.31499999999999995
Park Street,2024-05-04T05:35:00+01:00,MW,0.3740000000000001
Park Street,2024-05-04T05:40:00+01:00,MW,0.3929999999999998
Park Street,2024-05-04T05:45:00+01:00,MW,0.32499999999999973
Park Street,2024-05-04T05:50:00+01:00,MW,0.31200000000000006
Park Street,2024-05-04T05:55:00+01:00,MW,0.31400000000000006
Park Street,2024-05-04T06:00:00+01:00,MW,0.30100000000000016
Park Street,2024-05-04T06:05:00+01:00,MW,0.266
Park Street,2024-05-04T06:10:00+01:00,MW,0.3380000000000001
Park Street,2024-05-04T06:15:00+01:00,MW,0.3750000000000002
Park Street,2024-05-04T06:20:00+01:00,MW,0.31899999999999995
Park Street,2024-05-04T06:25:00+01:00,MW,0.32499999999999996
Park Street,2024-05-04T06:30:00+01:00,MW,0.32299999999999995
Park Street,2024-05-04T06:35:00+01:00,MW,0.34599999999999986
Park Street,2024-05-04T06:40:00+01:00,MW,0.3540000000000001
Park Street,2024-05-04T06:45:00+01:00,MW,0.30500000000000016
Park Street,2024-05-04T06:50:00+01:00,MW,0.33099999999999996
Park Street,2024-05-04T06:55:00+01:00,MW,0.34299999999999997
Park Street,2024-05-04T07:00:00+01:00,MW,0.3320000000000001
Park Street,2024-05-04T07:05:00+01:00,MW,0.36599999999999966
Park Street,2024-05-04T07:10:00+01:00,MW,0.37399999999999967
Park Street,2024-05-04T07:15:00+01:00,MW,0.359
Park Street,2024-05-04T07:20:00+01:00,MW,0.3360000000000003
Park Street,2024-05-04T07:25:00+01:00,MW,0.3689999999999998
Park Street,2024-05-04T07:30:00+01:00,MW,0.3610000000000002
Park Street,2024-05-04T07:35:00+01:00,MW,0.33499999999999996
Park Street,2024-05-04T07:40:00+01:00,MW,0.33099999999999996
Park Street,2024-05-04T07:45:00+01:00,MW,0.3700000000000001
Park Street,2024-05-04T07:50:00+01:00,MW,0.3180000000000005
Park Street,2024-05-04T07:55:00+01:00,MW,0.31400000000000006
Park Street,2024-05-04T08:00:00+01:00,MW,0.3050000000000006
Park Street,2024-05-04T08:05:00+01:00,MW,0.30900000000000016
Park Street,2024-05-04T08:10:00+01:00,MW,0.3480000000000003
Park Street,2024-05-04T08:15:00+01:00,MW,0.36199999999999966
Park Street,2024-05-04T08:20:00+01:00,MW,0.3570000000000002
Park Street,2024-05-04T08:25:00+01:00,MW,0.4270000000000005
Park Street,2024-05-04T08:30:00+01:00,MW,0.31300000000000017
Park Street,2024-05-04T08:35:00+01:00,MW,0.34499999999999975
Park Street,2024-05-04T08:40:00+01:00,MW,0.32699999999999996
Park Street,2024-05-04T08:45:00+01:00,MW,0.31000000000000005
Park Street,2024-05-04T08:50:00+01:00,MW,0.3400000000000003
Park Street,2024-05-04T08:55:00+01:00,MW,0.3370000000000002
Park Street,2024-05-04T09:00:00+01:00,MW,0.37600000000000033
Park Street,2024-05-04T09:05:00+01:00,MW,0.33099999999999996
Park Street,2024-05-04T09:10:00+01:00,MW,0.35800000000000054
Park Street,2024-05-04T09:15:00+01:00,MW,0.3860000000000001
Park Street,2024-05-04T09:20:00+01:00,MW,0.3849999999999998
Park Street,2024-05-04T09:25:00+01:00,MW,0.3730000000000002
Park Street,2024-05-04T09:30:00+01:00,MW,0.3380000000000001
Park Street,2024-05-04T09:35:00+01:00,MW,0.3769999999999998
Park Street,2024-05-04T09:40:00+01:00,MW,0.4119999999999995
Park Street,2024-05-04T09:45:00+01:00,MW,0.375
Park Street,2024-05-04T09:50:00+01:00,MW,0.3810000000000002
Park Street,2024-05-04T09:55:00+01:00,MW,0.41800000000000015
Park Street,2024-05-04T10:00:00+01:00,MW,0.42799999999999994
Park Street,2024-05-04T10:05:00+01:00,MW,0.4240000000000004
Park Street,2024-05-04T10:10:00+01:00,MW,0.4029999999999996
Park Street,2024-05-04T10:15:00+01:00,MW,0.3779999999999992
Park Street,2024-05-04T10:20:00+01:00,MW,0.3439999999999994
Park Street,2024-05-04T10:25:00+01:00,MW,0.391
Park Street,2024-05-04T10:30:00+01:00,MW,0.42799999999999994
Park Street,2024-05-04T10:35:00+01:00,MW,0.3859999999999997
Park Street,2024-05-04T10:40:00+01:00,MW,0.38400000000000034
Park Street,2024-05-04T10:45:00+01:00,MW,0.4039999999999999
Park Street,2024-05-04T10:50:00+01:00,MW,0.379
Park Street,2024-05-04T10:55:00+01:00,MW,0.4060000000000006
Park Street,2024-05-04T11:00:00+01:00,MW,0.41800000000000015
Park Street,2024-05-04T11:05:00+01:00,MW,0.4239999999999995
Park Street,2024-05-04T11:10:00+01:00,MW,0.37200000000000033
Park Street,2024-05-04T11:15:00+01:00,MW,0.3680000000000003
Park Street,2024-05-04T11:20:00+01:00,MW,0.4059999999999997
Park Street,2024-05-04T11:25:00+01:00,MW,0.375
Park Street,2024-05-04T11:30:00+01:00,MW,0.3420000000000005
Park Street,2024-05-04T11:35:00+01:00,MW,0.33000000000000007
Park Street,2024-05-04T11:40:00+01:00,MW,0.36600000000000055
Park Street,2024-05-04T11:45:00+01:00,MW,0.3370000000000002
Park Street,2024-05-04T11:50:00+01:00,MW,0.3410000000000002
Park Street,2024-05-04T11:55:00+01:00,MW,0.36199999999999966
Park Street,2024-05-04T12:00:00+01:00,MW,0.3770000000000002
Park Street,2024-05-04T12:05:00+01:00,MW,0.32099999999999973
Park Street,2024-05-04T12:10:00+01:00,MW,0.3049999999999997
Park Street,2024-05-04T12:15:00+01:00,MW,0.3440000000000003
Park Street,2024-05-04T12:20:00+01:00,MW,0.3769999999999998
Park Street,2024-05-04T12:25:00+01:00,MW,0.39800000000000013
Park Street,2024-05-04T12:30:00+01:00,MW,0.3860000000000001
Park Street,2024-05-04T12:35:00+01:00,MW,0.3989999999999996
Park Street,2024-05-04T12:40:00+01:00,MW,0.45199999999999996
Park Street,2024-05-04T12:45:00+01:00,MW,0.3989999999999996
Park Street,2024-05-04T12:50:00+01:00,MW,0.39800000000000013
Park Street,2024-05-04T12:55:00+01:00,MW,0.38700000000000045
Park Street,2024-05-04T13:00:00+01:00,MW,0.3929999999999998
Park Street,2024-05-04T13:05:00+01:00,MW,0.43000000000000016
Park Street,2024-05-04T13:10:00+01:00,MW,0.36699999999999955
Park Street,2024-05-04T13:15:00+01:00,MW,0.39299999999999935
Park Street,2024-05-04T13:20:00+01:00,MW,0.3719999999999999
Park Street,2024-05-04T13:25:00+01:00,MW,0.33899999999999997
Park Street,2024-05-04T13:30:00+01:00,MW,0.3540000000000001
Park Street,2024-05-04T13:35:00+01:00,MW,0.3450000000000002
Park Street,2024-05-04T13:40:00+01:00,MW,0.36300000000000043
Park Street,2024-05-04T13:45:00+01:00,MW,0.3280000000000003
Park Street,2024-05-04T13:50:00+01:00,MW,0.32399999999999984
Park Street,2024-05-04T13:55:00+01:00,MW,0.3500000000000001
Park Street,2024-05-04T14:00:00+01:00,MW,0.36499999999999977
Park Street,2024-05-04T14:05:00+01:00,MW,0.3400000000000003
Park Street,2024-05-04T14:10:00+01:00,MW,0.3390000000000004
Park Street,2024-05-04T14:15:00+01:00,MW,0.39700000000000024
Park Street,2024-05-04T14:20:00+01:00,MW,0.3500000000000001
Park Street,2024-05-04T14:25:00+01:00,MW,0.36500000000000066
Park Street,2024-05-04T14:30:00+01:00,MW,0.387
Park Street,2024-05-04T14:35:00+01:00,MW,0.40000000000000036
Park Street,2024-05-04T14:40:00+01:00,MW,0.3900000000000001
Park Street,2024-05-04T14:45:00+01:00,MW,0.34799999999999986
Park Street,2024-05-04T14:50:00+01:00,MW,0.3430000000000004
Park Street,2024-05-04T14:55:00+01:00,MW,0.3689999999999998
Park Street,2024-05-04T15:00:00+01:00,MW,0.3450000000000002
Park Street,2024-05-04T15:05:00+01:00,MW,0.29800000000000004
Park Street,2024-05-04T15:10:00+01:00,MW,0.32699999999999996
Park Street,2024-05-04T15:15:00+01:00,MW,0.26900000000000057
Park Street,2024-05-04T15:20:00+01:00,MW,0.355
Park Street,2024-05-04T15:25:00+01:00,MW,0.3309999999999995
Park Street,2024-05-04T15:30:00+01:00,MW,0.3410000000000002
Park Street,2024-05-04T15:35:00+01:00,MW,0.35599999999999987
Park Street,2024-05-04T15:40:00+01:00,MW,0.3370000000000002
Park Street,2024-05-04T15:45:00+01:00,MW,0.4049999999999998
Park Street,2024-05-04T15:50:00+01:00,MW,0.3639999999999999
Park Street,2024-05-04T15:55:00+01:00,MW,0.351
Park Street,2024-05-04T16:00:00+01:00,MW,0.3570000000000002
Park Street,2024-05-04T16:05:00+01:00,MW,0.391
Park Street,2024-05-04T16:10:00+01:00,MW,0.3410000000000002
Park Street,2024-05-04T16:15:00+01:00,MW,0.3819999999999997
Park Street,2024-05-04T16:20:00+01:00,MW,0.355
Park Street,2024-05-04T16:25:00+01:00,MW,0.33699999999999974
Park Street,2024-05-04T16:30:00+01:00,MW,0.3719999999999999
Park Street,2024-05-04T16:35:00+01:00,MW,0.3740000000000001
Park Street,2024-05-04T16:40:00+01:00,MW,0.39500000000000046
Park Street,2024-05-04T16:45:00+01:00,MW,0.41900000000000004
Park Street,2024-05-04T16:50:00+01:00,MW,0.4640000000000004
Park Street,2024-05-04T16:55:00+01:00,MW,0.41800000000000015
Park Street,2024-05-04T17:00:00+01:00,MW,0.48499999999999943
Park Street,2024-05-04T17:05:00+01:00,MW,0.45199999999999996
Park Street,2024-05-04T17:10:00+01:00,MW,0.4239999999999995
Park Street,2024-05-04T17:15:00+01:00,MW,0.4309999999999996
Park Street,2024-05-04T17:20:00+01:00,MW,0.40200000000000014
Park Street,2024-05-04T17:25:00+01:00,MW,0.39700000000000024
Park Street,2024-05-04T17:30:00+01:00,MW,0.3899999999999997
Park Street,2024-05-04T17:35:00+01:00,MW,0.40300000000000047
Park Street,2024-05-04T17:40:00+01:00,MW,0.3929999999999998
Park Street,2024-05-04T17:45:00+01:00,MW,0.4410000000000003
Park Street,2024-05-04T17:50:00+01:00,MW,0.3899999999999997
Park Street,2024-05-04T17:55:00+01:00,MW,0.3929999999999998
Park Street,2024-05-04T18:00:00+01:00,MW,0.4630000000000001
Park Street,2024-05-04T18:05:00+01:00,MW,0.4450000000000003
Park Street,2024-05-04T18:10:00+01:00,MW,0.44399999999999995
Park Street,2024-05-04T18:15:00+01:00,MW,0.4730000000000003
Park Street,2024-05-04T18:20:00+01:00,MW,0.4660000000000002
Park Street,2024-05-04T18:25:00+01:00,MW,0.47099999999999964
Park Street,2024-05-04T18:30:00+01:00,MW,0.4299999999999997
Park Street,2024-05-04T18:35:00+01:00,MW,0.4529999999999994
Park Street,2024-05-04T18:40:00+01:00,MW,0.4430000000000005
Park Street,2024-05-04T18:45:00+01:00,MW,0.45100000000000007
Park Street,2024-05-04T18:50:00+01:00,MW,0.399
Park Street,2024-05-04T18:55:00+01:00,MW,0.4159999999999999
Park Street,2024-05-04T19:00:00+01:00,MW,0.3949999999999996
Park Street,2024-05-04T19:05:00+01:00,MW,0.42799999999999994
Park Street,2024-05-04T19:10:00+01:00,MW,0.46299999999999963
Park Street,2024-05-04T19:15:00+01:00,MW,0.47999999999999954
Park Street,2024-05-04T19:20:00+01:00,MW,0.4750000000000001
Park Street,2024-05-04T19:25:00+01:00,MW,0.4559999999999995
Park Street,2024-05-04T19:30:00+01:00,MW,0.4509999999999996
Park Street,2024-05-04T19:35:00+01:00,MW,0.42900000000000027
Park Street,2024-05-04T19:40:00+01:00,MW,0.4350000000000005
Park Street,2024-05-04T19:45:00+01:00,MW,0.4379999999999997
Park Street,2024-05-04T19:50:00+01:00,MW,0.44200000000000017
Park Street,2024-05-04T19:55:00+01:00,MW,0.3969999999999998
Park Street,2024-05-04T20:00:00+01:00,MW,0.38900000000000023
Park Street,2024-05-04T20:05:00+01:00,MW,0.43000000000000016
Park Street,2024-05-04T20:10:00+01:00,MW,0.41500000000000004
Park Street,2024-05-04T20:15:00+01:00,MW,0.4270000000000005
Park Street,2024-05-04T20:20:00+01:00,MW,0.39500000000000046
Park Street,2024-05-04T20:25:00+01:00,MW,0.3860000000000001
Park Street,2024-05-04T20:30:00+01:00,MW,0.37100000000000044
Park Street,2024-05-04T20:35:00+01:00,MW,0.40200000000000014
Park Street,2024-05-04T20:40:00+01:00,MW,0.4169999999999998
Park Street,2024-05-04T20:45:00+01:00,MW,0.4099999999999997
Park Street,2024-05-04T20:50:00+01:00,MW,0.43599999999999994
Park Street,2024-05-04T20:55:00+01:00,MW,0.4009999999999998
Park Street,2024-05-04T21:00:00+01:00,MW,0.4430000000000005
Park Street,2024-05-04T21:05:00+01:00,MW,0.41700000000000026
Park Street,2024-05-04T21:10:00+01:00,MW,0.44099999999999984
Park Street,2024-05-04T21:15:00+01:00,MW,0.41600000000000037
Park Street,2024-05-04T21:20:00+01:00,MW,0.4510000000000005
Park Street,2024-05-04T21:25:00+01:00,MW,0.399
Park Street,2024-05-04T21:30:00+01:00,MW,0.40700000000000003
Park Street,2024-05-04T21:35:00+01:00,MW,0.391
Park Street,2024-05-04T21:40:00+01:00,MW,0.41999999999999993
Park Street,2024-05-04T21:45:00+01:00,MW,0.41600000000000037
Park Street,2024-05-04T21:50:00+01:00,MW,0.4229999999999996
Park Street,2024-05-04T21:55:00+01:00,MW,0.42600000000000016
Park Street,2024-05-04T22:00:00+01:00,MW,0.4219999999999997
Park Street,2024-05-04T22:05:00+01:00,MW,0.4169999999999998
Park Street,2024-05-04T22:10:00+01:00,MW,0.31400000000000006
Park Street,2024-05-04T22:15:00+01:00,MW,0.33499999999999996
Park Street,2024-05-04T22:20:00+01:00,MW,0.32399999999999984
Park Street,2024-05-04T22:25:00+01:00,MW,0.3570000000000002
Park Street,2024-05-04T22:30:00+01:00,MW,0.3129999999999997
Park Street,2024-05-04T22:35:00+01:00,MW,0.32399999999999984
Park Street,2024-05-04T22:40:00+01:00,MW,0.3400000000000003
Park Street,2024-05-04T22:45:00+01:00,MW,0.3600000000000003
Park Street,2024-05-04T22:50:00+01:00,MW,0.39200000000000035
Park Street,2024-05-04T22:55:00+01:00,MW,0.4059999999999997
Park Street,2024-05-04T23:00:00+01:00,MW,0.3490000000000002
Park Street,2024-05-04T23:05:00+01:00,MW,0.38000000000000034
Park Street,2024-05-04T23:10:00+01:00,MW,0.3420000000000001
Park Street,2024-05-04T23:15:00+01:00,MW,0.2839999999999998
Park Street,2024-05-04T23:20:00+01:00,MW,0.272
Park Street,2024-05-04T23:25:00+01:00,MW,0.30899999999999994
Park Street,2024-05-04T23:30:00+01:00,MW,0.3730000000000002
Park Street,2024-05-04T23:35:00+01:00,MW,0.35599999999999987
Park Street,2024-05-04T23:40:00+01:00,MW,0.32200000000000006
Park Street,2024-05-04T23:45:00+01:00,MW,0.3530000000000002
Park Street,2024-05-04T23:50:00+01:00,MW,0.30600000000000005
Park Street,2024-05-04T23:55:00+01:00,MW,0.28200000000000025
Park Street,2024-05-05T00:00:00+01:00,MW,0.29500000000000015
