Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 10:00:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2019-03-31 10:30:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2019-03-31 11:00:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2019-03-31 11:30:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2019-03-31 12:00:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2019-03-31 12:30:00,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2019-03-31 13:00:00,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2019-03-31 13:30:00,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2019-03-31 14:00:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2019-03-31 14:30:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,4.416,1.288,4.6,4.416,1.288,4.6
2019-03-31 15:00:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2019-03-31 15:30:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2019-03-31 16:00:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2019-03-31 16:30:00,4.3296,1.2628,4.51,4.3296,1.2628,4.51,4.1952,1.2236,4.37,4.1952,1.2236,4.37
2019-03-31 17:00:00,4.32,1.26,4.5,4.32,1.26,4.5,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2019-03-31 17:30:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2019-03-31 18:00:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2019-03-31 18:30:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2019-03-31 19:00:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2019-03-31 19:30:00,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95,4.5984,1.3412,4.79,4.5984,1.3412,4.79
2019-03-31 20:00:00,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2019-03-31 20:30:00,5.2224,1.5232,5.44,5.2224,1.5232,5.44,5.0784,1.4812,5.29,5.0784,1.4812,5.29
2019-03-31 21:00:00,5.1072,1.4896,5.32,5.1072,1.4896,5.32,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17
2019-03-31 21:30:00,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26,4.9056,1.4308,5.11,4.9056,1.4308,5.11
2019-03-31 22:00:00,4.8384,1.4112,5.04,4.8384,1.4112,5.04,4.6944,1.3692,4.89,4.6944,1.3692,4.89
2019-03-31 22:30:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2019-03-31 23:00:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2019-03-31 23:30:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2019-04-01 00:00:00,3.6,1.05,3.75,3.6,1.05,3.75,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2019-04-01 00:30:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2019-04-01 01:00:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2019-04-01 01:30:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2019-04-01 02:00:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2019-04-01 02:30:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2019-04-01 03:00:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.12,0.91,3.25,3.12,0.91,3.25
2019-04-01 03:30:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2019-04-01 04:00:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2019-04-01 04:30:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,3.072,0.896,3.2,3.072,0.896,3.2
2019-04-01 05:00:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2019-04-01 05:30:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2019-04-01 06:00:00,3.408,0.994,3.55,3.408,0.994,3.55,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2019-04-01 06:30:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2019-04-01 07:00:00,4.272,1.246,4.45,4.272,1.246,4.45,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2019-04-01 07:30:00,4.7808,1.3944,4.98,4.7808,1.3944,4.98,4.6368,1.3524,4.83,4.6368,1.3524,4.83
2019-04-01 08:00:00,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2019-04-01 08:30:00,5.3664,1.5652,5.59,5.3664,1.5652,5.59,5.136,1.498,5.35,5.136,1.498,5.35
2019-04-01 09:00:00,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26
2019-04-01 09:30:00,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75,5.3664,1.5652,5.59,5.3664,1.5652,5.59
2019-04-01 10:00:00,5.6064,1.6352,5.84,5.6064,1.6352,5.84,5.4528,1.5904,5.68,5.4528,1.5904,5.68
2019-04-01 10:30:00,5.6064,1.6352,5.84,5.6064,1.6352,5.84,5.4528,1.5904,5.68,5.4528,1.5904,5.68
2019-04-01 11:00:00,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,5.4336,1.5848,5.66,5.4336,1.5848,5.66
2019-04-01 11:30:00,5.4336,1.5848,5.66,5.4336,1.5848,5.66,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51
2019-04-01 12:00:00,5.4336,1.5848,5.66,5.4336,1.5848,5.66,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52
2019-04-01 12:30:00,5.4528,1.5904,5.68,5.4528,1.5904,5.68,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52
2019-04-01 13:00:00,5.28,1.54,5.5,5.28,1.54,5.5,5.1264,1.4952,5.34,5.1264,1.4952,5.34
2019-04-01 13:30:00,5.3088,1.5484,5.53,5.3088,1.5484,5.53,5.1552,1.5036,5.37,5.1552,1.5036,5.37
2019-04-01 14:00:00,5.3088,1.5484,5.53,5.3088,1.5484,5.53,5.1552,1.5036,5.37,5.1552,1.5036,5.37
2019-04-01 14:30:00,5.2128,1.5204,5.43,5.2128,1.5204,5.43,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28
2019-04-01 15:00:00,5.2224,1.5232,5.44,5.2224,1.5232,5.44,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28
2019-04-01 15:30:00,5.3856,1.5708,5.61,5.3856,1.5708,5.61,4.8576,1.4168,5.06,4.8576,1.4168,5.06
2019-04-01 16:00:00,5.3472,1.5596,5.57,5.3472,1.5596,5.57,5.0016,1.4588,5.21,5.0016,1.4588,5.21
2019-04-01 16:30:00,5.3472,1.5596,5.57,5.3472,1.5596,5.57,4.8384,1.4112,5.04,4.8384,1.4112,5.04
2019-04-01 17:00:00,5.3472,1.5596,5.57,5.3472,1.5596,5.57,4.8576,1.4168,5.06,4.8576,1.4168,5.06
2019-04-01 17:30:00,5.3856,1.5708,5.61,5.3856,1.5708,5.61,4.896,1.428,5.1,4.896,1.428,5.1
2019-04-01 18:00:00,5.328,1.554,5.55,5.328,1.554,5.55,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05
2019-04-01 18:30:00,5.2512,1.5316,5.47,5.2512,1.5316,5.47,4.7712,1.3916,4.97,4.7712,1.3916,4.97
2019-04-01 19:00:00,5.232,1.526,5.45,5.232,1.526,5.45,4.7712,1.3916,4.97,4.7712,1.3916,4.97
2019-04-01 19:30:00,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54,4.8672,1.4196,5.07,4.8672,1.4196,5.07
2019-04-01 20:00:00,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52,5.1264,1.4952,5.34,5.1264,1.4952,5.34
2019-04-01 20:30:00,5.5296,1.6128,5.76,5.5296,1.6128,5.76,5.3664,1.5652,5.59,5.3664,1.5652,5.59
2019-04-01 21:00:00,5.3664,1.5652,5.59,5.3664,1.5652,5.59,5.2128,1.5204,5.43,5.2128,1.5204,5.43
2019-04-01 21:30:00,5.1456,1.5008,5.36,5.1456,1.5008,5.36,4.992,1.456,5.2,4.992,1.456,5.2
2019-04-01 22:00:00,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12,4.7712,1.3916,4.97,4.7712,1.3916,4.97
2019-04-01 22:30:00,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2019-04-01 23:00:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2019-04-01 23:30:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,3.84,1.12,4.0,3.84,1.12,4.0
2019-04-02 00:00:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,3.6,1.05,3.75,3.6,1.05,3.75
2019-04-02 00:30:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2019-04-02 01:00:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2019-04-02 01:30:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67,3.408,0.994,3.55,3.408,0.994,3.55
2019-04-02 02:00:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2019-04-02 02:30:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2019-04-02 03:00:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2019-04-02 03:30:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2019-04-02 04:00:00,3.408,0.994,3.55,3.408,0.994,3.55,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2019-04-02 04:30:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2019-04-02 05:00:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2019-04-02 05:30:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,3.312,0.966,3.45,3.312,0.966,3.45
2019-04-02 06:00:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.312,0.966,3.45,3.312,0.966,3.45
2019-04-02 06:30:00,3.888,1.134,4.05,3.888,1.134,4.05,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2019-04-02 07:00:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53,4.224,1.232,4.4,4.224,1.232,4.4
2019-04-02 07:30:00,4.8864,1.4252,5.09,4.8864,1.4252,5.09,4.7424,1.3832,4.94,4.7424,1.3832,4.94
2019-04-02 08:00:00,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38,5.0208,1.4644,5.23,5.0208,1.4644,5.23
2019-04-02 08:30:00,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52,5.1456,1.5008,5.36,5.1456,1.5008,5.36
2019-04-02 09:00:00,5.472,1.596,5.7,5.472,1.596,5.7,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54
2019-04-02 09:30:00,5.6256,1.6408,5.86,5.6256,1.6408,5.86,5.472,1.596,5.7,5.472,1.596,5.7
2019-04-02 10:00:00,5.7984,1.6912,6.04,5.7984,1.6912,6.04,5.6448,1.6464,5.88,5.6448,1.6464,5.88
2019-04-02 10:30:00,5.8272,1.6996,6.07,5.8272,1.6996,6.07,5.6736,1.6548,5.91,5.6736,1.6548,5.91
2019-04-02 11:00:00,5.856,1.708,6.1,5.856,1.708,6.1,5.6928,1.6604,5.93,5.6928,1.6604,5.93
2019-04-02 11:30:00,5.9712,1.7416,6.22,5.9712,1.7416,6.22,5.8176,1.6968,6.06,5.8176,1.6968,6.06
2019-04-02 12:00:00,5.9232,1.7276,6.17,5.9232,1.7276,6.17,5.712,1.666,5.95,5.712,1.666,5.95
2019-04-02 12:30:00,6.0288,1.7584,6.28,6.0288,1.7584,6.28,5.8752,1.7136,6.12,5.8752,1.7136,6.12
2019-04-02 13:00:00,5.8752,1.7136,6.12,5.8752,1.7136,6.12,5.7024,1.6632,5.94,5.7024,1.6632,5.94
2019-04-02 13:30:00,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98,5.5488,1.6184,5.78,5.5488,1.6184,5.78
2019-04-02 14:00:00,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0,5.6064,1.6352,5.84,5.6064,1.6352,5.84
2019-04-02 14:30:00,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87,5.4816,1.5988,5.71,5.4816,1.5988,5.71
2019-04-02 15:00:00,5.5296,1.6128,5.76,5.5296,1.6128,5.76,5.3856,1.5708,5.61,5.3856,1.5708,5.61
2019-04-02 15:30:00,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62
2019-04-02 16:00:00,5.5584,1.6212,5.79,5.5584,1.6212,5.79,5.4048,1.5764,5.63,5.4048,1.5764,5.63
2019-04-02 16:30:00,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65
2019-04-02 17:00:00,5.5488,1.6184,5.78,5.5488,1.6184,5.78,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62
2019-04-02 17:30:00,5.7024,1.6632,5.94,5.7024,1.6632,5.94,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77
2019-04-02 18:00:00,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96,5.568,1.624,5.8,5.568,1.624,5.8
2019-04-02 18:30:00,5.616,1.638,5.85,5.616,1.638,5.85,5.4624,1.5932,5.69,5.4624,1.5932,5.69
2019-04-02 19:00:00,5.6064,1.6352,5.84,5.6064,1.6352,5.84,5.4624,1.5932,5.69,5.4624,1.5932,5.69
2019-04-02 19:30:00,5.6544,1.6492,5.89,5.6544,1.6492,5.89,5.5008,1.6044,5.73,5.5008,1.6044,5.73
2019-04-02 20:00:00,5.7504,1.6772,5.99,5.7504,1.6772,5.99,5.5968,1.6324,5.83,5.5968,1.6324,5.83
2019-04-02 20:30:00,5.9232,1.7276,6.17,5.9232,1.7276,6.17,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0
2019-04-02 21:00:00,5.6544,1.6492,5.89,5.6544,1.6492,5.89,5.5008,1.6044,5.73,5.5008,1.6044,5.73
2019-04-02 21:30:00,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52
2019-04-02 22:00:00,5.1264,1.4952,5.34,5.1264,1.4952,5.34,4.992,1.456,5.2,4.992,1.456,5.2
2019-04-02 22:30:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2019-04-02 23:00:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,4.368,1.274,4.55,4.368,1.274,4.55
2019-04-02 23:30:00,4.128,1.204,4.3,4.128,1.204,4.3,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2019-04-03 00:00:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2019-04-03 00:30:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.552,1.036,3.7,3.552,1.036,3.7
2019-04-03 01:00:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2019-04-03 01:30:00,3.6,1.05,3.75,3.6,1.05,3.75,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2019-04-03 02:00:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,3.552,1.036,3.7,3.552,1.036,3.7
2019-04-03 02:30:00,3.648,1.064,3.8,3.648,1.064,3.8,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2019-04-03 03:00:00,3.6,1.05,3.75,3.6,1.05,3.75,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2019-04-03 03:30:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,3.456,1.008,3.6,3.456,1.008,3.6
2019-04-03 04:00:00,3.504,1.022,3.65,3.504,1.022,3.65,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2019-04-03 04:30:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,3.36,0.98,3.5,3.36,0.98,3.5
2019-04-03 05:00:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2019-04-03 05:30:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2019-04-03 06:00:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2019-04-03 06:30:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,3.936,1.148,4.1,3.936,1.148,4.1
2019-04-03 07:00:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,4.32,1.26,4.5,4.32,1.26,4.5
2019-04-03 07:30:00,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12,4.7808,1.3944,4.98,4.7808,1.3944,4.98
2019-04-03 08:00:00,5.328,1.554,5.55,5.328,1.554,5.55,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39
2019-04-03 08:30:00,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65,5.28,1.54,5.5,5.28,1.54,5.5
2019-04-03 09:00:00,5.4912,1.6016,5.72,5.4912,1.6016,5.72,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005
2019-04-03 09:30:00,5.6736,1.6548,5.91,5.6736,1.6548,5.91,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75
2019-04-03 10:00:00,5.8176,1.6968,6.06,5.8176,1.6968,6.06,5.5872,1.6296,5.82,5.5872,1.6296,5.82
2019-04-03 10:30:00,5.9328,1.7304,6.18,5.9328,1.7304,6.18,5.5488,1.6184,5.78,5.5488,1.6184,5.78
2019-04-03 11:00:00,5.8368,1.7024,6.08,5.8368,1.7024,6.08,5.6832,1.6576,5.92,5.6832,1.6576,5.92
2019-04-03 11:30:00,5.856,1.708,6.1,5.856,1.708,6.1,5.7024,1.6632,5.94,5.7024,1.6632,5.94
2019-04-03 12:00:00,5.7312,1.6716000000000002,5.97,5.7312,1.6716000000000002,5.97,5.568,1.624,5.8,5.568,1.624,5.8
2019-04-03 12:30:00,5.6928,1.6604,5.93,5.6928,1.6604,5.93,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77
2019-04-03 13:00:00,5.5584,1.6212,5.79,5.5584,1.6212,5.79,5.4048,1.5764,5.63,5.4048,1.5764,5.63
2019-04-03 13:30:00,5.6736,1.6548,5.91,5.6736,1.6548,5.91,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75
2019-04-03 14:00:00,5.6736,1.6548,5.91,5.6736,1.6548,5.91,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75
2019-04-03 14:30:00,5.6736,1.6548,5.91,5.6736,1.6548,5.91,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75
2019-04-03 15:00:00,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98,5.5872,1.6296,5.82,5.5872,1.6296,5.82
2019-04-03 15:30:00,5.6256,1.6408,5.86,5.6256,1.6408,5.86,5.472,1.596,5.7,5.472,1.596,5.7
2019-04-03 16:00:00,5.8944,1.7192,6.14,5.8944,1.7192,6.14,5.7312,1.6716000000000002,5.97,5.7312,1.6716000000000002,5.97
2019-04-03 16:30:00,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11,5.7024,1.6632,5.94,5.7024,1.6632,5.94
2019-04-03 17:00:00,5.8176,1.6968,6.06,5.8176,1.6968,6.06,5.6544,1.6492,5.89,5.6544,1.6492,5.89
2019-04-03 17:30:00,5.8176,1.6968,6.06,5.8176,1.6968,6.06,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9
2019-04-03 18:00:00,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01,5.5968,1.6324,5.83,5.5968,1.6324,5.83
2019-04-03 18:30:00,5.6256,1.6408,5.86,5.6256,1.6408,5.86,5.4624,1.5932,5.69,5.4624,1.5932,5.69
2019-04-03 19:00:00,5.7024,1.6632,5.94,5.7024,1.6632,5.94,5.5488,1.6184,5.78,5.5488,1.6184,5.78
2019-04-03 19:30:00,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005
2019-04-03 20:00:00,5.808,1.694,6.05,5.808,1.694,6.05,5.6448,1.6464,5.88,5.6448,1.6464,5.88
2019-04-03 20:30:00,5.9232,1.7276,6.17,5.9232,1.7276,6.17,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01
2019-04-03 21:00:00,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03,5.6256,1.6408,5.86,5.6256,1.6408,5.86
2019-04-03 21:30:00,5.5968,1.6324,5.83,5.5968,1.6324,5.83,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67
