site,time,unit,value
Coalville 11Kv,10/11/2023 05:30:00,MW,5.9421666
Coalville 11Kv,10/11/2023 05:35:00,MW,6.1322092
Coalville 11Kv,10/11/2023 05:40:00,MW,6.1516378
Coalville 11Kv,10/11/2023 05:45:00,MW,6.3052063
Coalville 11Kv,10/11/2023 05:50:00,MW,6.2931010999999994
Coalville 11Kv,10/11/2023 05:55:00,MW,6.4678922
Coalville 11Kv,10/11/2023 06:00:00,MW,7.3106632000000005
Coalville 11Kv,10/11/2023 06:05:00,MW,8.286249
Coalville 11Kv,10/11/2023 06:10:00,MW,8.606811
Coalville 11Kv,10/11/2023 06:15:00,MW,9.1861297
Coalville 11Kv,10/11/2023 06:20:00,MW,9.9839695
Coalville 11Kv,10/11/2023 06:25:00,MW,10.4641105
Coalville 11Kv,10/11/2023 06:30:00,MW,11.5471049
Coalville 11Kv,10/11/2023 06:35:00,MW,11.7137513
Coalville 11Kv,10/11/2023 06:40:00,MW,12.493381
Coalville 11Kv,10/11/2023 06:45:00,MW,12.281507900000001
Coalville 11Kv,10/11/2023 06:50:00,MW,12.0664911
Coalville 11Kv,10/11/2023 06:55:00,MW,12.3762494
Coalville 11Kv,10/11/2023 07:00:00,MW,13.135859
Coalville 11Kv,10/11/2023 07:05:00,MW,13.507918
Coalville 11Kv,10/11/2023 07:10:00,MW,13.5735837
Coalville 11Kv,10/11/2023 07:15:00,MW,13.259756
Coalville 11Kv,10/11/2023 07:20:00,MW,13.457965
Coalville 11Kv,10/11/2023 07:25:00,MW,13.2802744
Coalville 11Kv,10/11/2023 07:30:00,MW,13.3588972
Coalville 11Kv,10/11/2023 07:35:00,MW,13.752832900000001
Coalville 11Kv,10/11/2023 07:40:00,MW,14.212101
Coalville 11Kv,10/11/2023 07:45:00,MW,13.8855667
Coalville 11Kv,10/11/2023 07:50:00,MW,12.868297
Coalville 11Kv,10/11/2023 07:55:00,MW,12.9936362
Coalville 11Kv,10/11/2023 08:00:00,MW,13.483763199999999
Coalville 11Kv,10/11/2023 08:05:00,MW,13.1575466
Coalville 11Kv,10/11/2023 08:10:00,MW,13.3772396
Coalville 11Kv,10/11/2023 08:15:00,MW,13.1002024
Coalville 11Kv,10/11/2023 08:20:00,MW,12.946101500000001
Coalville 11Kv,10/11/2023 08:25:00,MW,13.1236539
Coalville 11Kv,10/11/2023 08:30:00,MW,13.071019
Coalville 11Kv,10/11/2023 08:35:00,MW,12.4566015
Coalville 11Kv,10/11/2023 08:40:00,MW,11.7754694
Coalville 11Kv,10/11/2023 08:45:00,MW,11.3910269
Coalville 11Kv,10/11/2023 08:50:00,MW,11.7126267
Coalville 11Kv,10/11/2023 08:55:00,MW,11.6759024
Coalville 11Kv,10/11/2023 09:00:00,MW,11.3214287
Coalville 11Kv,10/11/2023 09:05:00,MW,11.161653000000001
Coalville 11Kv,10/11/2023 09:10:00,MW,11.9894509
Coalville 11Kv,10/11/2023 09:15:00,MW,12.176724
Coalville 11Kv,10/11/2023 09:20:00,MW,11.531961500000001
Coalville 11Kv,10/11/2023 09:25:00,MW,11.7815197
Coalville 11Kv,10/11/2023 09:30:00,MW,12.306994
Coalville 11Kv,10/11/2023 09:35:00,MW,12.702693
Coalville 11Kv,10/11/2023 09:40:00,MW,12.4662051
Coalville 11Kv,10/11/2023 09:45:00,MW,12.269338600000001
Coalville 11Kv,10/11/2023 09:50:00,MW,12.5580283
Coalville 11Kv,10/11/2023 09:55:00,MW,12.750988
Coalville 11Kv,10/11/2023 10:00:00,MW,10.868954
Coalville 11Kv,10/11/2023 10:05:00,MW,10.575682
Coalville 11Kv,10/11/2023 10:10:00,MW,11.0241987
Coalville 11Kv,10/11/2023 10:15:00,MW,10.7118667
Coalville 11Kv,10/11/2023 10:20:00,MW,11.5842537
Coalville 11Kv,10/11/2023 10:25:00,MW,12.3637044
Coalville 11Kv,10/11/2023 10:30:00,MW,12.4567975
Coalville 11Kv,10/11/2023 10:35:00,MW,12.792447
Coalville 11Kv,10/11/2023 10:40:00,MW,11.8125836
Coalville 11Kv,10/11/2023 10:45:00,MW,11.1686686
Coalville 11Kv,10/11/2023 10:50:00,MW,11.226643
Coalville 11Kv,10/11/2023 10:55:00,MW,11.600802900000001
Coalville 11Kv,10/11/2023 11:00:00,MW,11.453714600000001
Coalville 11Kv,10/11/2023 11:05:00,MW,11.3139585
Coalville 11Kv,10/11/2023 11:10:00,MW,10.795827
Coalville 11Kv,10/11/2023 11:15:00,MW,11.0539797
Coalville 11Kv,10/11/2023 11:20:00,MW,11.249985200000001
Coalville 11Kv,10/11/2023 11:25:00,MW,11.6383815
Coalville 11Kv,10/11/2023 11:30:00,MW,11.8226227
Coalville 11Kv,10/11/2023 11:35:00,MW,11.7455374
Coalville 11Kv,10/11/2023 11:40:00,MW,11.279937
Coalville 11Kv,10/11/2023 11:45:00,MW,11.457571699999999
Coalville 11Kv,10/11/2023 11:50:00,MW,12.785012
Coalville 11Kv,10/11/2023 11:55:00,MW,12.587483899999999
Coalville 11Kv,10/11/2023 12:00:00,MW,12.673899200000001
Coalville 11Kv,10/11/2023 12:05:00,MW,12.4752565
Coalville 11Kv,10/11/2023 12:10:00,MW,12.7751567
Coalville 11Kv,10/11/2023 12:15:00,MW,13.337692
Coalville 11Kv,10/11/2023 12:20:00,MW,13.387162199999999
Coalville 11Kv,10/11/2023 12:25:00,MW,13.6222445
Coalville 11Kv,10/11/2023 12:30:00,MW,12.9284444
Coalville 11Kv,10/11/2023 12:35:00,MW,13.1346086
Coalville 11Kv,10/11/2023 12:40:00,MW,13.33228
Coalville 11Kv,10/11/2023 12:45:00,MW,13.664829300000001
Coalville 11Kv,10/11/2023 12:50:00,MW,13.2881643
Coalville 11Kv,10/11/2023 12:55:00,MW,12.897930500000001
Coalville 11Kv,10/11/2023 13:00:00,MW,13.0323681
Coalville 11Kv,10/11/2023 13:05:00,MW,12.816581
Coalville 11Kv,10/11/2023 13:10:00,MW,12.4459835
Coalville 11Kv,10/11/2023 13:15:00,MW,13.1413552
Coalville 11Kv,10/11/2023 13:20:00,MW,13.1213435
Coalville 11Kv,10/11/2023 13:25:00,MW,13.3549033
Coalville 11Kv,10/11/2023 13:30:00,MW,13.2628927
Coalville 11Kv,10/11/2023 13:35:00,MW,13.165379
Coalville 11Kv,10/11/2023 13:40:00,MW,12.9894615
Coalville 11Kv,10/11/2023 13:45:00,MW,12.9855547
Coalville 11Kv,10/11/2023 13:50:00,MW,12.4303804
Coalville 11Kv,10/11/2023 13:55:00,MW,11.465829
Coalville 11Kv,10/11/2023 14:00:00,MW,11.461687600000001
Coalville 11Kv,10/11/2023 14:05:00,MW,11.346416
Coalville 11Kv,10/11/2023 14:10:00,MW,11.2274897
Coalville 11Kv,10/11/2023 14:15:00,MW,11.067847
Coalville 11Kv,10/11/2023 14:20:00,MW,11.586883
Coalville 11Kv,10/11/2023 14:25:00,MW,11.3969946
Coalville 11Kv,10/11/2023 14:30:00,MW,11.2752675
Coalville 11Kv,10/11/2023 14:35:00,MW,11.0885315
Coalville 11Kv,10/11/2023 14:40:00,MW,10.952276999999999
Coalville 11Kv,10/11/2023 14:45:00,MW,10.9413424
Coalville 11Kv,10/11/2023 14:50:00,MW,12.053767
Coalville 11Kv,10/11/2023 14:55:00,MW,11.2278996
Coalville 11Kv,10/11/2023 15:00:00,MW,10.645912299999999
Coalville 11Kv,10/11/2023 15:05:00,MW,10.178513599999999
Coalville 11Kv,10/11/2023 15:10:00,MW,9.965945999999999
Coalville 11Kv,10/11/2023 15:15:00,MW,9.901546
Coalville 11Kv,10/11/2023 15:20:00,MW,10.256174099999999
Coalville 11Kv,10/11/2023 15:25:00,MW,10.933388
Coalville 11Kv,10/11/2023 15:30:00,MW,12.037777
Coalville 11Kv,10/11/2023 15:35:00,MW,12.779778499999999
Coalville 11Kv,10/11/2023 15:40:00,MW,13.071950399999999
Coalville 11Kv,10/11/2023 15:45:00,MW,12.917018500000001
Coalville 11Kv,10/11/2023 15:50:00,MW,12.2367892
Coalville 11Kv,10/11/2023 15:55:00,MW,11.110730499999999
Coalville 11Kv,10/11/2023 16:00:00,MW,10.801773
Coalville 11Kv,10/11/2023 16:05:00,MW,10.9265017
Coalville 11Kv,10/11/2023 16:10:00,MW,10.6731904
Coalville 11Kv,10/11/2023 16:15:00,MW,10.730892
Coalville 11Kv,10/11/2023 16:20:00,MW,10.7469663
Coalville 11Kv,10/11/2023 16:25:00,MW,10.638307000000001
Coalville 11Kv,10/11/2023 16:30:00,MW,11.6517887
Coalville 11Kv,10/11/2023 16:35:00,MW,10.6792974
Coalville 11Kv,10/11/2023 16:40:00,MW,10.2260677
Coalville 11Kv,10/11/2023 16:45:00,MW,10.1994829
Coalville 11Kv,10/11/2023 16:50:00,MW,9.710915400000001
Coalville 11Kv,10/11/2023 16:55:00,MW,9.73221
Coalville 11Kv,10/11/2023 17:00:00,MW,9.4272399
Coalville 11Kv,10/11/2023 17:05:00,MW,9.3651643
Coalville 11Kv,10/11/2023 17:10:00,MW,9.705453299999999
Coalville 11Kv,10/11/2023 17:15:00,MW,11.1560554
Coalville 11Kv,10/11/2023 17:20:00,MW,10.76401
Coalville 11Kv,10/11/2023 17:25:00,MW,10.2710316
Coalville 11Kv,10/11/2023 17:30:00,MW,9.0918594
Coalville 11Kv,10/11/2023 17:35:00,MW,8.939631
Coalville 11Kv,10/11/2023 17:40:00,MW,8.5303468
Coalville 11Kv,10/11/2023 17:45:00,MW,8.197153400000001
Coalville 11Kv,10/11/2023 17:50:00,MW,8.069686
Coalville 11Kv,10/11/2023 17:55:00,MW,8.161249300000001
Coalville 11Kv,10/11/2023 18:00:00,MW,8.1635661
Coalville 11Kv,10/11/2023 18:05:00,MW,8.1548576
Coalville 11Kv,10/11/2023 18:10:00,MW,8.1927065
Coalville 11Kv,10/11/2023 18:15:00,MW,8.3112064
Coalville 11Kv,10/11/2023 18:20:00,MW,8.346749500000001
Coalville 11Kv,10/11/2023 18:25:00,MW,8.3668613
Coalville 11Kv,10/11/2023 18:30:00,MW,8.297173
Coalville 11Kv,10/11/2023 18:35:00,MW,8.4566587
Coalville 11Kv,10/11/2023 18:40:00,MW,8.4448109
Coalville 11Kv,10/11/2023 18:45:00,MW,8.3748185
Coalville 11Kv,10/11/2023 18:50:00,MW,8.3561163
Coalville 11Kv,10/11/2023 18:55:00,MW,8.196427400000001
Coalville 11Kv,10/11/2023 19:00:00,MW,8.2073097
Coalville 11Kv,10/11/2023 19:05:00,MW,8.178284699999999
Coalville 11Kv,10/11/2023 19:10:00,MW,8.0173045
Coalville 11Kv,10/11/2023 19:15:00,MW,8.0041098
Coalville 11Kv,10/11/2023 19:20:00,MW,7.9123261
Coalville 11Kv,10/11/2023 19:25:00,MW,7.8694415
Coalville 11Kv,10/11/2023 19:30:00,MW,7.7880395
Coalville 11Kv,10/11/2023 19:35:00,MW,7.899371
Coalville 11Kv,10/11/2023 19:40:00,MW,7.879603899999999
Coalville 11Kv,10/11/2023 19:45:00,MW,7.8966558
Coalville 11Kv,10/11/2023 19:50:00,MW,7.837726
Coalville 11Kv,10/11/2023 19:55:00,MW,7.756216200000001
Coalville 11Kv,10/11/2023 20:00:00,MW,7.494434699999999
Coalville 11Kv,10/11/2023 20:05:00,MW,7.444369
Coalville 11Kv,10/11/2023 20:10:00,MW,7.4119348
Coalville 11Kv,10/11/2023 20:15:00,MW,7.341958099999999
Coalville 11Kv,10/11/2023 20:20:00,MW,7.2742667999999995
Coalville 11Kv,10/11/2023 20:25:00,MW,7.2627887
Coalville 11Kv,10/11/2023 20:30:00,MW,7.0785041
Coalville 11Kv,10/11/2023 20:35:00,MW,6.9564788
Coalville 11Kv,10/11/2023 20:40:00,MW,7.1020527
Coalville 11Kv,10/11/2023 20:45:00,MW,7.3786984
Coalville 11Kv,10/11/2023 20:50:00,MW,7.4200038
Coalville 11Kv,10/11/2023 20:55:00,MW,7.353149200000001
Coalville 11Kv,10/11/2023 21:00:00,MW,7.4092748
Coalville 11Kv,10/11/2023 21:05:00,MW,7.2692704
Coalville 11Kv,10/11/2023 21:10:00,MW,7.278475800000001
Coalville 11Kv,10/11/2023 21:15:00,MW,7.316789099999999
Coalville 11Kv,10/11/2023 21:20:00,MW,7.3421803
Coalville 11Kv,10/11/2023 21:25:00,MW,7.149062300000001
Coalville 11Kv,10/11/2023 21:30:00,MW,7.1120138
Coalville 11Kv,10/11/2023 21:35:00,MW,7.1371028
Coalville 11Kv,10/11/2023 21:40:00,MW,7.1270242
Coalville 11Kv,10/11/2023 21:45:00,MW,7.272702799999999
Coalville 11Kv,10/11/2023 21:50:00,MW,7.2452266
Coalville 11Kv,10/11/2023 21:55:00,MW,7.3145155
Coalville 11Kv,10/11/2023 22:00:00,MW,7.2290792
Coalville 11Kv,10/11/2023 22:05:00,MW,7.1784198
Coalville 11Kv,10/11/2023 22:10:00,MW,7.0949082
Coalville 11Kv,10/11/2023 22:15:00,MW,6.876106999999999
Coalville 11Kv,10/11/2023 22:20:00,MW,6.7753642
Coalville 11Kv,10/11/2023 22:25:00,MW,6.6370995
Coalville 11Kv,10/11/2023 22:30:00,MW,6.5196501
Coalville 11Kv,10/11/2023 22:35:00,MW,6.3917912999999995
Coalville 11Kv,10/11/2023 22:40:00,MW,6.2662717
Coalville 11Kv,10/11/2023 22:45:00,MW,6.1924279
Coalville 11Kv,10/11/2023 22:50:00,MW,6.1392864
Coalville 11Kv,10/11/2023 22:55:00,MW,6.0854238
Coalville 11Kv,10/11/2023 23:00:00,MW,6.072211299999999
Coalville 11Kv,10/11/2023 23:05:00,MW,6.0824389
Coalville 11Kv,10/11/2023 23:10:00,MW,5.9807381
Coalville 11Kv,10/11/2023 23:15:00,MW,6.110643400000001
Coalville 11Kv,10/11/2023 23:20:00,MW,5.9672667
Coalville 11Kv,10/11/2023 23:25:00,MW,5.8981718999999995
Coalville 11Kv,10/11/2023 23:30:00,MW,5.9878523999999995
Coalville 11Kv,10/11/2023 23:35:00,MW,6.068171899999999
Coalville 11Kv,10/11/2023 23:40:00,MW,6.1648682
Coalville 11Kv,10/11/2023 23:45:00,MW,6.1115052
Coalville 11Kv,10/11/2023 23:50:00,MW,6.0813846
Coalville 11Kv,10/11/2023 23:55:00,MW,6.103311
