Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332877,Nevada Close 34,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
332877,Nevada Close 34,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,-4.65
332877,Nevada Close 34,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,-12.14
332877,Nevada Close 34,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,-0.07
332877,Nevada Close 34,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (RMS),A,84.9
332877,Nevada Close 34,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,36.5
332877,Nevada Close 34,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,90.6
332877,Nevada Close 34,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.4
332877,Nevada Close 34,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,5.77
332877,Nevada Close 34,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.66
332877,Nevada Close 34,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.95
332877,Nevada Close 34,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,-2.36
332877,Nevada Close 34,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,-2.31
332877,Nevada Close 34,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.41
332877,Nevada Close 34,2024-01-12T23:50:00.000+00:00,feeder,1,N Current (RMS),A,20.8
332877,Nevada Close 34,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,26.3
332877,Nevada Close 34,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,14.5
332877,Nevada Close 34,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,7.5
332877,Nevada Close 34,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,20.0
332877,Nevada Close 34,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
332877,Nevada Close 34,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.94
332877,Nevada Close 34,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
332877,Nevada Close 34,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.16
332877,Nevada Close 34,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
332877,Nevada Close 34,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.38
332877,Nevada Close 34,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-33.74
332877,Nevada Close 34,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-30.3
332877,Nevada Close 34,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.49
332877,Nevada Close 34,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,-7.98
332877,Nevada Close 34,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,-22.65
332877,Nevada Close 34,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,5.55
332877,Nevada Close 34,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,61.9
332877,Nevada Close 34,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,142.8
332877,Nevada Close 34,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,155.4
332877,Nevada Close 34,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,26.3
332877,Nevada Close 34,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,3.16
332877,Nevada Close 34,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.07
332877,Nevada Close 34,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
332877,Nevada Close 34,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,-0.75
332877,Nevada Close 34,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,-1.16
332877,Nevada Close 34,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.02
332877,Nevada Close 34,2024-01-12T23:40:00.000+00:00,feeder,4,N Current (RMS),A,15.8
332877,Nevada Close 34,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,14.0
332877,Nevada Close 34,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,6.9
332877,Nevada Close 34,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
332877,Nevada Close 34,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-49.17
332877,Nevada Close 34,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-8.26
332877,Nevada Close 34,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.53
332877,Nevada Close 34,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,-0.49
332877,Nevada Close 34,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,-6.78
332877,Nevada Close 34,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,4.69
332877,Nevada Close 34,2024-01-12T23:40:00.000+00:00,feeder,3,N Current (RMS),A,32.4
332877,Nevada Close 34,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,199.4
332877,Nevada Close 34,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,45.1
332877,Nevada Close 34,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,20.9
332877,Nevada Close 34,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.61
332877,Nevada Close 34,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-17.8
332877,Nevada Close 34,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
332877,Nevada Close 34,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,-2.17
332877,Nevada Close 34,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,-11.72
332877,Nevada Close 34,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,-0.07
332877,Nevada Close 34,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (RMS),A,86.5
332877,Nevada Close 34,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,14.2
332877,Nevada Close 34,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,86.7
332877,Nevada Close 34,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.4
332877,Nevada Close 34,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,4.6
332877,Nevada Close 34,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.69
332877,Nevada Close 34,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.9
332877,Nevada Close 34,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,-1.72
332877,Nevada Close 34,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,-2.53
332877,Nevada Close 34,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.47
332877,Nevada Close 34,2024-01-12T23:40:00.000+00:00,feeder,1,N Current (RMS),A,15.5
332877,Nevada Close 34,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,20.8
332877,Nevada Close 34,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,15.4
332877,Nevada Close 34,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,7.5
332877,Nevada Close 34,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,20.0
332877,Nevada Close 34,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
332877,Nevada Close 34,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.64
332877,Nevada Close 34,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
332877,Nevada Close 34,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.87
332877,Nevada Close 34,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
332877,Nevada Close 34,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.05
332877,Nevada Close 34,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-38.8
332877,Nevada Close 34,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-29.82
332877,Nevada Close 34,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.42
332877,Nevada Close 34,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,-5.13
332877,Nevada Close 34,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,-22.2
332877,Nevada Close 34,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,6.11
332877,Nevada Close 34,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,69.1
332877,Nevada Close 34,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,159.4
332877,Nevada Close 34,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,152.5
332877,Nevada Close 34,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,28.1
332877,Nevada Close 34,2024-01-12T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,3.21
332877,Nevada Close 34,2024-01-12T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.01
332877,Nevada Close 34,2024-01-12T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
332877,Nevada Close 34,2024-01-12T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,-0.76
332877,Nevada Close 34,2024-01-12T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.97
332877,Nevada Close 34,2024-01-12T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.01
332877,Nevada Close 34,2024-01-12T23:30:00.000+00:00,feeder,4,N Current (RMS),A,17.0
332877,Nevada Close 34,2024-01-12T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,14.2
332877,Nevada Close 34,2024-01-12T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,6.2
332877,Nevada Close 34,2024-01-12T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
332877,Nevada Close 34,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-49.04
332877,Nevada Close 34,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-9.03
332877,Nevada Close 34,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.68
332877,Nevada Close 34,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,-0.44
332877,Nevada Close 34,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,-6.97
332877,Nevada Close 34,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,4.6
332877,Nevada Close 34,2024-01-12T23:30:00.000+00:00,feeder,3,N Current (RMS),A,33.8
332877,Nevada Close 34,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,199.1
332877,Nevada Close 34,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,48.3
332877,Nevada Close 34,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,20.8
332877,Nevada Close 34,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.57
332877,Nevada Close 34,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-16.71
332877,Nevada Close 34,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.01
332877,Nevada Close 34,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,-1.93
332877,Nevada Close 34,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,-11.29
332877,Nevada Close 34,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,-0.08
332877,Nevada Close 34,2024-01-12T23:30:00.000+00:00,feeder,2,N Current (RMS),A,83.2
332877,Nevada Close 34,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,13.6
332877,Nevada Close 34,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,83.1
332877,Nevada Close 34,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.4
332877,Nevada Close 34,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,6.05
332877,Nevada Close 34,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.29
332877,Nevada Close 34,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.72
332877,Nevada Close 34,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,-2.65
332877,Nevada Close 34,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,-2.9
332877,Nevada Close 34,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.7
332877,Nevada Close 34,2024-01-12T23:30:00.000+00:00,feeder,1,N Current (RMS),A,19.3
332877,Nevada Close 34,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,27.4
332877,Nevada Close 34,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,18.4
332877,Nevada Close 34,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,8.0
332877,Nevada Close 34,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,20.0
332877,Nevada Close 34,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
332877,Nevada Close 34,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.37
332877,Nevada Close 34,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
332877,Nevada Close 34,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.67
332877,Nevada Close 34,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
332877,Nevada Close 34,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.79
332877,Nevada Close 34,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-37.21
332877,Nevada Close 34,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-30.05
332877,Nevada Close 34,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.4
332877,Nevada Close 34,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,-5.77
332877,Nevada Close 34,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,-22.14
332877,Nevada Close 34,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,6.23
332877,Nevada Close 34,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,71.8
332877,Nevada Close 34,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,153.5
332877,Nevada Close 34,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,154.0
332877,Nevada Close 34,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,28.6
332877,Nevada Close 34,2024-01-12T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,4.27
332877,Nevada Close 34,2024-01-12T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.98
332877,Nevada Close 34,2024-01-12T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
332877,Nevada Close 34,2024-01-12T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,-1.42
332877,Nevada Close 34,2024-01-12T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,-1.85
332877,Nevada Close 34,2024-01-12T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.01
332877,Nevada Close 34,2024-01-12T23:20:00.000+00:00,feeder,4,N Current (RMS),A,21.7
332877,Nevada Close 34,2024-01-12T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,19.0
332877,Nevada Close 34,2024-01-12T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,13.1
332877,Nevada Close 34,2024-01-12T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
332877,Nevada Close 34,2024-01-12T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-49.01
332877,Nevada Close 34,2024-01-12T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-9.8
332877,Nevada Close 34,2024-01-12T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.57
332877,Nevada Close 34,2024-01-12T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,-0.32
332877,Nevada Close 34,2024-01-12T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,-7.58
332877,Nevada Close 34,2024-01-12T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,4.97
332877,Nevada Close 34,2024-01-12T23:20:00.000+00:00,feeder,3,N Current (RMS),A,37.3
332877,Nevada Close 34,2024-01-12T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,198.9
332877,Nevada Close 34,2024-01-12T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,51.7
332877,Nevada Close 34,2024-01-12T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,22.2
332877,Nevada Close 34,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.41
332877,Nevada Close 34,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.29
332877,Nevada Close 34,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
332877,Nevada Close 34,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,-0.16
332877,Nevada Close 34,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,-3.71
332877,Nevada Close 34,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,-0.06
332877,Nevada Close 34,2024-01-12T23:20:00.000+00:00,feeder,2,N Current (RMS),A,22.5
332877,Nevada Close 34,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,10.3
332877,Nevada Close 34,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,21.3
332877,Nevada Close 34,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.4
332877,Nevada Close 34,2024-01-12T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,6.22
332877,Nevada Close 34,2024-01-12T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.99
332877,Nevada Close 34,2024-01-12T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.8
332877,Nevada Close 34,2024-01-12T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,-2.62
332877,Nevada Close 34,2024-01-12T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,-2.56
332877,Nevada Close 34,2024-01-12T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,1.69
332877,Nevada Close 34,2024-01-12T23:20:00.000+00:00,feeder,1,N Current (RMS),A,20.6
332877,Nevada Close 34,2024-01-12T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,28.1
332877,Nevada Close 34,2024-01-12T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,16.1
332877,Nevada Close 34,2024-01-12T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,8.2
332877,Nevada Close 34,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,20.1
332877,Nevada Close 34,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
332877,Nevada Close 34,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.93
332877,Nevada Close 34,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
332877,Nevada Close 34,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.06
332877,Nevada Close 34,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
332877,Nevada Close 34,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.08
332877,Nevada Close 34,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-36.11
332877,Nevada Close 34,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-18.07
332877,Nevada Close 34,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.37
332877,Nevada Close 34,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,-4.52
332877,Nevada Close 34,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,-15.7
332877,Nevada Close 34,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,6.61
332877,Nevada Close 34,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,50.2
332877,Nevada Close 34,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,148.1
332877,Nevada Close 34,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,99.7
332877,Nevada Close 34,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,30.1
332877,Nevada Close 34,2024-01-12T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,4.48
332877,Nevada Close 34,2024-01-12T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.14
332877,Nevada Close 34,2024-01-12T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
332877,Nevada Close 34,2024-01-12T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,-1.46
332877,Nevada Close 34,2024-01-12T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,-1.75
332877,Nevada Close 34,2024-01-12T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.01
332877,Nevada Close 34,2024-01-12T23:10:00.000+00:00,feeder,4,N Current (RMS),A,20.8
332877,Nevada Close 34,2024-01-12T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,20.2
332877,Nevada Close 34,2024-01-12T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,9.8
332877,Nevada Close 34,2024-01-12T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
332877,Nevada Close 34,2024-01-12T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-48.99
332877,Nevada Close 34,2024-01-12T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-11.87
332877,Nevada Close 34,2024-01-12T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.53
332877,Nevada Close 34,2024-01-12T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,-0.34
332877,Nevada Close 34,2024-01-12T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,-9.15
332877,Nevada Close 34,2024-01-12T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,5.11
332877,Nevada Close 34,2024-01-12T23:10:00.000+00:00,feeder,3,N Current (RMS),A,47.0
332877,Nevada Close 34,2024-01-12T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,199.1
332877,Nevada Close 34,2024-01-12T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,62.1
332877,Nevada Close 34,2024-01-12T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,22.7
332877,Nevada Close 34,2024-01-12T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.43
332877,Nevada Close 34,2024-01-12T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.15
332877,Nevada Close 34,2024-01-12T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.02
332877,Nevada Close 34,2024-01-12T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,-0.35
332877,Nevada Close 34,2024-01-12T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,-3.67
332877,Nevada Close 34,2024-01-12T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,-0.06
332877,Nevada Close 34,2024-01-12T23:10:00.000+00:00,feeder,2,N Current (RMS),A,20.8
332877,Nevada Close 34,2024-01-12T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,10.4
332877,Nevada Close 34,2024-01-12T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,20.5
332877,Nevada Close 34,2024-01-12T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,0.4
332877,Nevada Close 34,2024-01-12T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,4.97
332877,Nevada Close 34,2024-01-12T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.12
