Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
536974,Penycae Risca,2024-01-15T23:50:00.000+00:00,feeder,0100,L3 Active Power,kW,0.01
536974,Penycae Risca,2024-01-15T23:50:00.000+00:00,feeder,0100,L2 Active Power,kW,0.03
536974,Penycae Risca,2024-01-15T23:50:00.000+00:00,feeder,0100,L1 Active Power,kW,0.04
536974,Penycae Risca,2024-01-15T23:50:00.000+00:00,feeder,0100,N Current (RMS),A,1.0
536974,Penycae Risca,2024-01-15T23:50:00.000+00:00,feeder,0100,L3 Current (RMS),A,0.5
536974,Penycae Risca,2024-01-15T23:50:00.000+00:00,feeder,0100,L2 Current (RMS),A,0.5
536974,Penycae Risca,2024-01-15T23:50:00.000+00:00,feeder,0100,L1 Current (RMS),A,0.5
536974,Penycae Risca,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,10.7
536974,Penycae Risca,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
536974,Penycae Risca,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.09
536974,Penycae Risca,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
536974,Penycae Risca,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.05
536974,Penycae Risca,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
536974,Penycae Risca,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.44
536974,Penycae Risca,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.58
536974,Penycae Risca,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.94
536974,Penycae Risca,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.25
536974,Penycae Risca,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,4.0
536974,Penycae Risca,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,2.67
536974,Penycae Risca,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,3.77
536974,Penycae Risca,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,13.8
536974,Penycae Risca,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,17.0
536974,Penycae Risca,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,14.6
536974,Penycae Risca,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,17.1
536974,Penycae Risca,2024-01-15T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
536974,Penycae Risca,2024-01-15T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.28
536974,Penycae Risca,2024-01-15T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
536974,Penycae Risca,2024-01-15T23:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
536974,Penycae Risca,2024-01-15T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.47
536974,Penycae Risca,2024-01-15T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
536974,Penycae Risca,2024-01-15T23:40:00.000+00:00,feeder,,N Current (RMS),A,2.1
536974,Penycae Risca,2024-01-15T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
536974,Penycae Risca,2024-01-15T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,2.3
536974,Penycae Risca,2024-01-15T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
536974,Penycae Risca,2024-01-15T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.33
536974,Penycae Risca,2024-01-15T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.78
536974,Penycae Risca,2024-01-15T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.7
536974,Penycae Risca,2024-01-15T23:40:00.000+00:00,feeder,,L3 Active Power,kW,1.37
536974,Penycae Risca,2024-01-15T23:40:00.000+00:00,feeder,,L2 Active Power,kW,1.25
536974,Penycae Risca,2024-01-15T23:40:00.000+00:00,feeder,,L1 Active Power,kW,1.02
536974,Penycae Risca,2024-01-15T23:40:00.000+00:00,feeder,,N Current (RMS),A,4.3
536974,Penycae Risca,2024-01-15T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,5.9
536974,Penycae Risca,2024-01-15T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,6.6
536974,Penycae Risca,2024-01-15T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,5.4
536974,Penycae Risca,2024-01-15T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.2
536974,Penycae Risca,2024-01-15T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.97
536974,Penycae Risca,2024-01-15T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.58
536974,Penycae Risca,2024-01-15T23:40:00.000+00:00,feeder,,L3 Active Power,kW,2.67
536974,Penycae Risca,2024-01-15T23:40:00.000+00:00,feeder,,L2 Active Power,kW,1.05
536974,Penycae Risca,2024-01-15T23:40:00.000+00:00,feeder,,L1 Active Power,kW,2.67
536974,Penycae Risca,2024-01-15T23:40:00.000+00:00,feeder,,N Current (RMS),A,10.7
536974,Penycae Risca,2024-01-15T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,11.4
536974,Penycae Risca,2024-01-15T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,6.5
536974,Penycae Risca,2024-01-15T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,11.8
536974,Penycae Risca,2024-01-15T23:40:00.000+00:00,feeder,0100,L3 Reactive Power,kVAR,0.01
536974,Penycae Risca,2024-01-15T23:40:00.000+00:00,feeder,0100,L2 Reactive Power,kVAR,0.0
536974,Penycae Risca,2024-01-15T23:40:00.000+00:00,feeder,0100,L1 Reactive Power,kVAR,-0.03
536974,Penycae Risca,2024-01-15T23:40:00.000+00:00,feeder,0100,L3 Active Power,kW,0.01
536974,Penycae Risca,2024-01-15T23:40:00.000+00:00,feeder,0100,L2 Active Power,kW,0.03
536974,Penycae Risca,2024-01-15T23:40:00.000+00:00,feeder,0100,L1 Active Power,kW,0.04
536974,Penycae Risca,2024-01-15T23:40:00.000+00:00,feeder,0100,N Current (RMS),A,1.0
536974,Penycae Risca,2024-01-15T23:40:00.000+00:00,feeder,0100,L3 Current (RMS),A,0.5
536974,Penycae Risca,2024-01-15T23:40:00.000+00:00,feeder,0100,L2 Current (RMS),A,0.5
536974,Penycae Risca,2024-01-15T23:40:00.000+00:00,feeder,0100,L1 Current (RMS),A,0.5
536974,Penycae Risca,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,10.7
536974,Penycae Risca,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
536974,Penycae Risca,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.4
536974,Penycae Risca,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
536974,Penycae Risca,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.52
536974,Penycae Risca,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
536974,Penycae Risca,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.86
536974,Penycae Risca,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.51
536974,Penycae Risca,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.05
536974,Penycae Risca,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.31
536974,Penycae Risca,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,4.04
536974,Penycae Risca,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,2.8
536974,Penycae Risca,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,3.73
536974,Penycae Risca,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,14.2
536974,Penycae Risca,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,17.2
536974,Penycae Risca,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,15.3
536974,Penycae Risca,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,17.1
536974,Penycae Risca,2024-01-15T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
536974,Penycae Risca,2024-01-15T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.28
536974,Penycae Risca,2024-01-15T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
536974,Penycae Risca,2024-01-15T23:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
536974,Penycae Risca,2024-01-15T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.52
536974,Penycae Risca,2024-01-15T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
536974,Penycae Risca,2024-01-15T23:30:00.000+00:00,feeder,,N Current (RMS),A,2.3
536974,Penycae Risca,2024-01-15T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
536974,Penycae Risca,2024-01-15T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,2.5
536974,Penycae Risca,2024-01-15T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
536974,Penycae Risca,2024-01-15T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.34
536974,Penycae Risca,2024-01-15T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.57
536974,Penycae Risca,2024-01-15T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.73
536974,Penycae Risca,2024-01-15T23:30:00.000+00:00,feeder,,L3 Active Power,kW,1.34
536974,Penycae Risca,2024-01-15T23:30:00.000+00:00,feeder,,L2 Active Power,kW,1.38
536974,Penycae Risca,2024-01-15T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.83
536974,Penycae Risca,2024-01-15T23:30:00.000+00:00,feeder,,N Current (RMS),A,4.4
536974,Penycae Risca,2024-01-15T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,5.8
536974,Penycae Risca,2024-01-15T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,6.6
536974,Penycae Risca,2024-01-15T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,4.9
536974,Penycae Risca,2024-01-15T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.09
536974,Penycae Risca,2024-01-15T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.91
536974,Penycae Risca,2024-01-15T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.4
536974,Penycae Risca,2024-01-15T23:30:00.000+00:00,feeder,,L3 Active Power,kW,3.45
536974,Penycae Risca,2024-01-15T23:30:00.000+00:00,feeder,,L2 Active Power,kW,1.13
536974,Penycae Risca,2024-01-15T23:30:00.000+00:00,feeder,,L1 Active Power,kW,2.97
536974,Penycae Risca,2024-01-15T23:30:00.000+00:00,feeder,,N Current (RMS),A,12.6
536974,Penycae Risca,2024-01-15T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,15.2
536974,Penycae Risca,2024-01-15T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,6.5
536974,Penycae Risca,2024-01-15T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,12.9
536974,Penycae Risca,2024-01-15T23:30:00.000+00:00,feeder,0100,L3 Reactive Power,kVAR,0.01
536974,Penycae Risca,2024-01-15T23:30:00.000+00:00,feeder,0100,L2 Reactive Power,kVAR,-0.01
536974,Penycae Risca,2024-01-15T23:30:00.000+00:00,feeder,0100,L1 Reactive Power,kVAR,-0.03
536974,Penycae Risca,2024-01-15T23:30:00.000+00:00,feeder,0100,L3 Active Power,kW,0.01
536974,Penycae Risca,2024-01-15T23:30:00.000+00:00,feeder,0100,L2 Active Power,kW,0.03
536974,Penycae Risca,2024-01-15T23:30:00.000+00:00,feeder,0100,L1 Active Power,kW,0.04
536974,Penycae Risca,2024-01-15T23:30:00.000+00:00,feeder,0100,N Current (RMS),A,1.2
536974,Penycae Risca,2024-01-15T23:30:00.000+00:00,feeder,0100,L3 Current (RMS),A,0.5
536974,Penycae Risca,2024-01-15T23:30:00.000+00:00,feeder,0100,L2 Current (RMS),A,0.5
536974,Penycae Risca,2024-01-15T23:30:00.000+00:00,feeder,0100,L1 Current (RMS),A,0.5
536974,Penycae Risca,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,10.8
536974,Penycae Risca,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
536974,Penycae Risca,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.54
536974,Penycae Risca,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
536974,Penycae Risca,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.7
536974,Penycae Risca,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
536974,Penycae Risca,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.0
536974,Penycae Risca,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.41
536974,Penycae Risca,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.77
536974,Penycae Risca,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.17
536974,Penycae Risca,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,4.8
536974,Penycae Risca,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,3.06
536974,Penycae Risca,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,3.85
536974,Penycae Risca,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,14.6
536974,Penycae Risca,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,20.7
536974,Penycae Risca,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,15.4
536974,Penycae Risca,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,17.4
536974,Penycae Risca,2024-01-15T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
536974,Penycae Risca,2024-01-15T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.27
536974,Penycae Risca,2024-01-15T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
536974,Penycae Risca,2024-01-15T23:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
536974,Penycae Risca,2024-01-15T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.28
536974,Penycae Risca,2024-01-15T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
536974,Penycae Risca,2024-01-15T23:20:00.000+00:00,feeder,,N Current (RMS),A,1.7
536974,Penycae Risca,2024-01-15T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
536974,Penycae Risca,2024-01-15T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,1.8
536974,Penycae Risca,2024-01-15T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
536974,Penycae Risca,2024-01-15T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.28
536974,Penycae Risca,2024-01-15T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.52
536974,Penycae Risca,2024-01-15T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.74
536974,Penycae Risca,2024-01-15T23:20:00.000+00:00,feeder,,L3 Active Power,kW,1.46
536974,Penycae Risca,2024-01-15T23:20:00.000+00:00,feeder,,L2 Active Power,kW,1.37
536974,Penycae Risca,2024-01-15T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.81
536974,Penycae Risca,2024-01-15T23:20:00.000+00:00,feeder,,N Current (RMS),A,4.6
536974,Penycae Risca,2024-01-15T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,6.3
536974,Penycae Risca,2024-01-15T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,6.5
536974,Penycae Risca,2024-01-15T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,4.9
536974,Penycae Risca,2024-01-15T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
536974,Penycae Risca,2024-01-15T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.79
536974,Penycae Risca,2024-01-15T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.58
536974,Penycae Risca,2024-01-15T23:20:00.000+00:00,feeder,,L3 Active Power,kW,3.24
536974,Penycae Risca,2024-01-15T23:20:00.000+00:00,feeder,,L2 Active Power,kW,1.34
536974,Penycae Risca,2024-01-15T23:20:00.000+00:00,feeder,,L1 Active Power,kW,2.97
536974,Penycae Risca,2024-01-15T23:20:00.000+00:00,feeder,,N Current (RMS),A,11.9
536974,Penycae Risca,2024-01-15T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,13.8
536974,Penycae Risca,2024-01-15T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,6.9
536974,Penycae Risca,2024-01-15T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,13.3
536974,Penycae Risca,2024-01-15T23:20:00.000+00:00,feeder,0100,L3 Reactive Power,kVAR,0.01
536974,Penycae Risca,2024-01-15T23:20:00.000+00:00,feeder,0100,L2 Reactive Power,kVAR,0.0
536974,Penycae Risca,2024-01-15T23:20:00.000+00:00,feeder,0100,L1 Reactive Power,kVAR,-0.04
536974,Penycae Risca,2024-01-15T23:20:00.000+00:00,feeder,0100,L3 Active Power,kW,0.01
536974,Penycae Risca,2024-01-15T23:20:00.000+00:00,feeder,0100,L2 Active Power,kW,0.03
536974,Penycae Risca,2024-01-15T23:20:00.000+00:00,feeder,0100,L1 Active Power,kW,0.04
536974,Penycae Risca,2024-01-15T23:20:00.000+00:00,feeder,0100,N Current (RMS),A,1.1
536974,Penycae Risca,2024-01-15T23:20:00.000+00:00,feeder,0100,L3 Current (RMS),A,0.5
536974,Penycae Risca,2024-01-15T23:20:00.000+00:00,feeder,0100,L2 Current (RMS),A,0.5
536974,Penycae Risca,2024-01-15T23:20:00.000+00:00,feeder,0100,L1 Current (RMS),A,0.5
536974,Penycae Risca,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,10.8
536974,Penycae Risca,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
536974,Penycae Risca,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.05
536974,Penycae Risca,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
536974,Penycae Risca,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.26
536974,Penycae Risca,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
536974,Penycae Risca,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.54
536974,Penycae Risca,2024-01-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.22
536974,Penycae Risca,2024-01-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.59
536974,Penycae Risca,2024-01-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.35
536974,Penycae Risca,2024-01-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,4.7
536974,Penycae Risca,2024-01-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,3.02
536974,Penycae Risca,2024-01-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,3.83
536974,Penycae Risca,2024-01-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,14.8
536974,Penycae Risca,2024-01-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,19.9
536974,Penycae Risca,2024-01-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,15.0
536974,Penycae Risca,2024-01-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,17.9
536974,Penycae Risca,2024-01-15T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
536974,Penycae Risca,2024-01-15T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.28
536974,Penycae Risca,2024-01-15T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
536974,Penycae Risca,2024-01-15T23:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
536974,Penycae Risca,2024-01-15T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.19
536974,Penycae Risca,2024-01-15T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
536974,Penycae Risca,2024-01-15T23:10:00.000+00:00,feeder,,N Current (RMS),A,1.4
536974,Penycae Risca,2024-01-15T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
536974,Penycae Risca,2024-01-15T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,1.5
536974,Penycae Risca,2024-01-15T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
536974,Penycae Risca,2024-01-15T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.26
536974,Penycae Risca,2024-01-15T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.53
536974,Penycae Risca,2024-01-15T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.7
536974,Penycae Risca,2024-01-15T23:10:00.000+00:00,feeder,,L3 Active Power,kW,1.53
536974,Penycae Risca,2024-01-15T23:10:00.000+00:00,feeder,,L2 Active Power,kW,1.38
536974,Penycae Risca,2024-01-15T23:10:00.000+00:00,feeder,,L1 Active Power,kW,1.19
536974,Penycae Risca,2024-01-15T23:10:00.000+00:00,feeder,,N Current (RMS),A,4.9
536974,Penycae Risca,2024-01-15T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,6.5
536974,Penycae Risca,2024-01-15T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,6.5
536974,Penycae Risca,2024-01-15T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,6.4
536974,Penycae Risca,2024-01-15T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.1
536974,Penycae Risca,2024-01-15T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.54
536974,Penycae Risca,2024-01-15T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.72
536974,Penycae Risca,2024-01-15T23:10:00.000+00:00,feeder,,L3 Active Power,kW,3.2
536974,Penycae Risca,2024-01-15T23:10:00.000+00:00,feeder,,L2 Active Power,kW,1.44
536974,Penycae Risca,2024-01-15T23:10:00.000+00:00,feeder,,L1 Active Power,kW,2.82
536974,Penycae Risca,2024-01-15T23:10:00.000+00:00,feeder,,N Current (RMS),A,10.8
536974,Penycae Risca,2024-01-15T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,13.5
536974,Penycae Risca,2024-01-15T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,6.7
536974,Penycae Risca,2024-01-15T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,12.6
536974,Penycae Risca,2024-01-15T23:10:00.000+00:00,feeder,0100,L3 Reactive Power,kVAR,0.0
536974,Penycae Risca,2024-01-15T23:10:00.000+00:00,feeder,0100,L2 Reactive Power,kVAR,-0.01
536974,Penycae Risca,2024-01-15T23:10:00.000+00:00,feeder,0100,L1 Reactive Power,kVAR,-0.04
536974,Penycae Risca,2024-01-15T23:10:00.000+00:00,feeder,0100,L3 Active Power,kW,0.01
536974,Penycae Risca,2024-01-15T23:10:00.000+00:00,feeder,0100,L2 Active Power,kW,0.04
536974,Penycae Risca,2024-01-15T23:10:00.000+00:00,feeder,0100,L1 Active Power,kW,0.04
536974,Penycae Risca,2024-01-15T23:10:00.000+00:00,feeder,0100,N Current (RMS),A,1.1
536974,Penycae Risca,2024-01-15T23:10:00.000+00:00,feeder,0100,L3 Current (RMS),A,0.5
536974,Penycae Risca,2024-01-15T23:10:00.000+00:00,feeder,0100,L2 Current (RMS),A,0.5
