site,time,unit,value
Uplands,2024-05-01T06:35:00+01:00,MW,4.715999999999999
Uplands,2024-05-01T06:40:00+01:00,MW,4.789
Uplands,2024-05-01T06:45:00+01:00,MW,4.941000000000001
Uplands,2024-05-01T06:50:00+01:00,MW,5.122
Uplands,2024-05-01T06:55:00+01:00,MW,5.181
Uplands,2024-05-01T07:00:00+01:00,MW,5.224
Uplands,2024-05-01T07:05:00+01:00,MW,5.361
Uplands,2024-05-01T07:10:00+01:00,MW,5.493
Uplands,2024-05-01T07:15:00+01:00,MW,5.645
Uplands,2024-05-01T07:20:00+01:00,MW,5.8149999999999995
Uplands,2024-05-01T07:25:00+01:00,MW,5.838
Uplands,2024-05-01T07:30:00+01:00,MW,5.877000000000001
Uplands,2024-05-01T07:35:00+01:00,MW,6.094
Uplands,2024-05-01T07:40:00+01:00,MW,6.209
Uplands,2024-05-01T07:45:00+01:00,MW,6.118
Uplands,2024-05-01T07:50:00+01:00,MW,6.239
Uplands,2024-05-01T07:55:00+01:00,MW,6.2509999999999994
Uplands,2024-05-01T08:00:00+01:00,MW,6.2509999999999994
Uplands,2024-05-01T08:05:00+01:00,MW,6.337
Uplands,2024-05-01T08:10:00+01:00,MW,6.38
Uplands,2024-05-01T08:15:00+01:00,MW,6.308
Uplands,2024-05-01T08:20:00+01:00,MW,6.3870000000000005
Uplands,2024-05-01T08:25:00+01:00,MW,6.29
Uplands,2024-05-01T08:30:00+01:00,MW,6.386
Uplands,2024-05-01T08:35:00+01:00,MW,6.397
Uplands,2024-05-01T08:40:00+01:00,MW,6.507
Uplands,2024-05-01T08:45:00+01:00,MW,6.519
Uplands,2024-05-01T08:50:00+01:00,MW,6.497
Uplands,2024-05-01T08:55:00+01:00,MW,6.531000000000001
Uplands,2024-05-01T09:00:00+01:00,MW,6.563000000000001
Uplands,2024-05-01T09:05:00+01:00,MW,6.5169999999999995
Uplands,2024-05-01T09:10:00+01:00,MW,6.558
Uplands,2024-05-01T09:15:00+01:00,MW,6.545999999999999
Uplands,2024-05-01T09:20:00+01:00,MW,6.448
Uplands,2024-05-01T09:25:00+01:00,MW,6.65
Uplands,2024-05-01T09:30:00+01:00,MW,6.55
Uplands,2024-05-01T09:35:00+01:00,MW,6.515000000000001
Uplands,2024-05-01T09:40:00+01:00,MW,6.52
Uplands,2024-05-01T09:45:00+01:00,MW,6.645
Uplands,2024-05-01T09:50:00+01:00,MW,6.411
Uplands,2024-05-01T09:55:00+01:00,MW,6.654999999999999
Uplands,2024-05-01T10:00:00+01:00,MW,6.612
Uplands,2024-05-01T10:05:00+01:00,MW,6.652
Uplands,2024-05-01T10:10:00+01:00,MW,6.705
Uplands,2024-05-01T10:15:00+01:00,MW,6.785
Uplands,2024-05-01T10:20:00+01:00,MW,6.727
Uplands,2024-05-01T10:25:00+01:00,MW,6.702
Uplands,2024-05-01T10:30:00+01:00,MW,6.871
Uplands,2024-05-01T10:35:00+01:00,MW,6.557
Uplands,2024-05-01T10:40:00+01:00,MW,6.582
Uplands,2024-05-01T10:45:00+01:00,MW,6.51
Uplands,2024-05-01T10:50:00+01:00,MW,6.595
Uplands,2024-05-01T10:55:00+01:00,MW,6.892
Uplands,2024-05-01T11:00:00+01:00,MW,6.654
Uplands,2024-05-01T11:05:00+01:00,MW,6.465
Uplands,2024-05-01T11:10:00+01:00,MW,6.708
Uplands,2024-05-01T11:15:00+01:00,MW,6.697
Uplands,2024-05-01T11:20:00+01:00,MW,6.64
Uplands,2024-05-01T11:25:00+01:00,MW,6.6
Uplands,2024-05-01T11:30:00+01:00,MW,6.513
Uplands,2024-05-01T11:35:00+01:00,MW,6.5920000000000005
Uplands,2024-05-01T11:40:00+01:00,MW,6.672000000000001
Uplands,2024-05-01T11:45:00+01:00,MW,6.87
Uplands,2024-05-01T11:50:00+01:00,MW,7.047000000000001
Uplands,2024-05-01T11:55:00+01:00,MW,6.941
Uplands,2024-05-01T12:00:00+01:00,MW,6.925
Uplands,2024-05-01T12:05:00+01:00,MW,6.7379999999999995
Uplands,2024-05-01T12:10:00+01:00,MW,6.709
Uplands,2024-05-01T12:15:00+01:00,MW,6.68
Uplands,2024-05-01T12:20:00+01:00,MW,6.795
Uplands,2024-05-01T12:25:00+01:00,MW,6.865
Uplands,2024-05-01T12:30:00+01:00,MW,6.739000000000001
Uplands,2024-05-01T12:35:00+01:00,MW,6.827999999999999
Uplands,2024-05-01T12:40:00+01:00,MW,6.705
Uplands,2024-05-01T12:45:00+01:00,MW,6.837
Uplands,2024-05-01T12:50:00+01:00,MW,6.796
Uplands,2024-05-01T12:55:00+01:00,MW,6.785
Uplands,2024-05-01T13:00:00+01:00,MW,6.85
Uplands,2024-05-01T13:05:00+01:00,MW,6.8759999999999994
Uplands,2024-05-01T13:10:00+01:00,MW,6.939
Uplands,2024-05-01T13:15:00+01:00,MW,6.973
Uplands,2024-05-01T13:20:00+01:00,MW,6.8580000000000005
Uplands,2024-05-01T13:25:00+01:00,MW,6.802
Uplands,2024-05-01T13:30:00+01:00,MW,6.786
Uplands,2024-05-01T13:35:00+01:00,MW,6.657
Uplands,2024-05-01T13:40:00+01:00,MW,6.771
Uplands,2024-05-01T13:45:00+01:00,MW,6.881
Uplands,2024-05-01T13:50:00+01:00,MW,6.839
Uplands,2024-05-01T13:55:00+01:00,MW,6.806
Uplands,2024-05-01T14:00:00+01:00,MW,6.769
Uplands,2024-05-01T14:05:00+01:00,MW,6.715999999999999
Uplands,2024-05-01T14:10:00+01:00,MW,6.777
Uplands,2024-05-01T14:15:00+01:00,MW,6.772
Uplands,2024-05-01T14:20:00+01:00,MW,6.807
Uplands,2024-05-01T14:25:00+01:00,MW,6.837
Uplands,2024-05-01T14:30:00+01:00,MW,6.856
Uplands,2024-05-01T14:35:00+01:00,MW,6.885
Uplands,2024-05-01T14:40:00+01:00,MW,6.7829999999999995
Uplands,2024-05-01T14:45:00+01:00,MW,6.745
Uplands,2024-05-01T14:50:00+01:00,MW,6.803
Uplands,2024-05-01T14:55:00+01:00,MW,6.758
Uplands,2024-05-01T15:00:00+01:00,MW,6.786
Uplands,2024-05-01T15:05:00+01:00,MW,6.776
Uplands,2024-05-01T15:10:00+01:00,MW,6.79
Uplands,2024-05-01T15:15:00+01:00,MW,6.78
Uplands,2024-05-01T15:20:00+01:00,MW,6.787
Uplands,2024-05-01T15:25:00+01:00,MW,6.844
Uplands,2024-05-01T15:30:00+01:00,MW,6.7219999999999995
Uplands,2024-05-01T15:35:00+01:00,MW,6.785
Uplands,2024-05-01T15:40:00+01:00,MW,6.771
Uplands,2024-05-01T15:45:00+01:00,MW,6.729
Uplands,2024-05-01T15:50:00+01:00,MW,6.906
Uplands,2024-05-01T15:55:00+01:00,MW,7.013999999999999
Uplands,2024-05-01T16:00:00+01:00,MW,7.0969999999999995
Uplands,2024-05-01T16:05:00+01:00,MW,7.1370000000000005
Uplands,2024-05-01T16:10:00+01:00,MW,7.106
Uplands,2024-05-01T16:15:00+01:00,MW,7.117
Uplands,2024-05-01T16:20:00+01:00,MW,7.148
Uplands,2024-05-01T16:25:00+01:00,MW,7.25
Uplands,2024-05-01T16:30:00+01:00,MW,7.295999999999999
Uplands,2024-05-01T16:35:00+01:00,MW,7.252000000000001
Uplands,2024-05-01T16:40:00+01:00,MW,7.2829999999999995
Uplands,2024-05-01T16:45:00+01:00,MW,7.257
Uplands,2024-05-01T16:50:00+01:00,MW,7.252000000000001
Uplands,2024-05-01T16:55:00+01:00,MW,7.295999999999999
Uplands,2024-05-01T17:00:00+01:00,MW,7.41
Uplands,2024-05-01T17:05:00+01:00,MW,7.558
Uplands,2024-05-01T17:10:00+01:00,MW,7.584
Uplands,2024-05-01T17:15:00+01:00,MW,7.657
Uplands,2024-05-01T17:20:00+01:00,MW,7.8580000000000005
Uplands,2024-05-01T17:25:00+01:00,MW,7.981
Uplands,2024-05-01T17:30:00+01:00,MW,8.008000000000001
Uplands,2024-05-01T17:35:00+01:00,MW,8.005
Uplands,2024-05-01T17:40:00+01:00,MW,8.254
Uplands,2024-05-01T17:45:00+01:00,MW,8.275
Uplands,2024-05-01T17:50:00+01:00,MW,8.328
Uplands,2024-05-01T17:55:00+01:00,MW,8.276
Uplands,2024-05-01T18:00:00+01:00,MW,8.259
Uplands,2024-05-01T18:05:00+01:00,MW,8.329
Uplands,2024-05-01T18:10:00+01:00,MW,8.36
Uplands,2024-05-01T18:15:00+01:00,MW,8.495
Uplands,2024-05-01T18:20:00+01:00,MW,8.422
Uplands,2024-05-01T18:25:00+01:00,MW,8.518
Uplands,2024-05-01T18:30:00+01:00,MW,8.425
Uplands,2024-05-01T18:35:00+01:00,MW,8.317
Uplands,2024-05-01T18:40:00+01:00,MW,8.39
Uplands,2024-05-01T18:45:00+01:00,MW,8.338000000000001
Uplands,2024-05-01T18:50:00+01:00,MW,8.485
Uplands,2024-05-01T18:55:00+01:00,MW,8.521
Uplands,2024-05-01T19:00:00+01:00,MW,8.469
Uplands,2024-05-01T19:05:00+01:00,MW,8.314
Uplands,2024-05-01T19:10:00+01:00,MW,8.359
Uplands,2024-05-01T19:15:00+01:00,MW,8.305
Uplands,2024-05-01T19:20:00+01:00,MW,8.277
Uplands,2024-05-01T19:25:00+01:00,MW,8.292
Uplands,2024-05-01T19:30:00+01:00,MW,8.255
Uplands,2024-05-01T19:35:00+01:00,MW,8.27
Uplands,2024-05-01T19:40:00+01:00,MW,8.193999999999999
Uplands,2024-05-01T19:45:00+01:00,MW,8.253
Uplands,2024-05-01T19:50:00+01:00,MW,8.39
Uplands,2024-05-01T19:55:00+01:00,MW,8.279
Uplands,2024-05-01T20:00:00+01:00,MW,8.193000000000001
Uplands,2024-05-01T20:05:00+01:00,MW,8.206
Uplands,2024-05-01T20:10:00+01:00,MW,8.12
Uplands,2024-05-01T20:15:00+01:00,MW,8.145
Uplands,2024-05-01T20:20:00+01:00,MW,8.147
Uplands,2024-05-01T20:25:00+01:00,MW,8.192
Uplands,2024-05-01T20:30:00+01:00,MW,8.26
Uplands,2024-05-01T20:35:00+01:00,MW,8.206
Uplands,2024-05-01T20:40:00+01:00,MW,8.089
Uplands,2024-05-01T20:45:00+01:00,MW,8.115
Uplands,2024-05-01T20:50:00+01:00,MW,7.948
Uplands,2024-05-01T20:55:00+01:00,MW,7.994
Uplands,2024-05-01T21:00:00+01:00,MW,8.033
Uplands,2024-05-01T21:05:00+01:00,MW,7.959
Uplands,2024-05-01T21:10:00+01:00,MW,7.912000000000001
Uplands,2024-05-01T21:15:00+01:00,MW,7.743
Uplands,2024-05-01T21:20:00+01:00,MW,7.710000000000001
Uplands,2024-05-01T21:25:00+01:00,MW,7.593
Uplands,2024-05-01T21:30:00+01:00,MW,7.401
Uplands,2024-05-01T21:35:00+01:00,MW,7.5280000000000005
Uplands,2024-05-01T21:40:00+01:00,MW,7.4
Uplands,2024-05-01T21:45:00+01:00,MW,7.411
Uplands,2024-05-01T21:50:00+01:00,MW,7.338
Uplands,2024-05-01T21:55:00+01:00,MW,7.244
Uplands,2024-05-01T22:00:00+01:00,MW,7.221
Uplands,2024-05-01T22:05:00+01:00,MW,7.114
Uplands,2024-05-01T22:10:00+01:00,MW,7.04
Uplands,2024-05-01T22:15:00+01:00,MW,6.965
Uplands,2024-05-01T22:20:00+01:00,MW,6.797000000000001
Uplands,2024-05-01T22:25:00+01:00,MW,6.7170000000000005
Uplands,2024-05-01T22:30:00+01:00,MW,6.614
Uplands,2024-05-01T22:35:00+01:00,MW,6.604
Uplands,2024-05-01T22:40:00+01:00,MW,6.396
Uplands,2024-05-01T22:45:00+01:00,MW,6.256
Uplands,2024-05-01T22:50:00+01:00,MW,6.234999999999999
Uplands,2024-05-01T22:55:00+01:00,MW,6.166
Uplands,2024-05-01T23:00:00+01:00,MW,6.086
Uplands,2024-05-01T23:05:00+01:00,MW,6.0120000000000005
Uplands,2024-05-01T23:10:00+01:00,MW,5.837
Uplands,2024-05-01T23:15:00+01:00,MW,5.776
Uplands,2024-05-01T23:20:00+01:00,MW,5.68
Uplands,2024-05-01T23:25:00+01:00,MW,5.636
Uplands,2024-05-01T23:30:00+01:00,MW,5.503
Uplands,2024-05-01T23:35:00+01:00,MW,5.436
Uplands,2024-05-01T23:40:00+01:00,MW,5.284000000000001
Uplands,2024-05-01T23:45:00+01:00,MW,5.180999999999999
Uplands,2024-05-01T23:50:00+01:00,MW,5.106
Uplands,2024-05-01T23:55:00+01:00,MW,5.117
Uplands,2024-05-02T00:00:00+01:00,MW,5.034
