Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
561225,Castle View Coity,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,30.3
561225,Castle View Coity,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.8
561225,Castle View Coity,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,29.6
561225,Castle View Coity,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.77
561225,Castle View Coity,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.68
561225,Castle View Coity,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.74
561225,Castle View Coity,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.02
561225,Castle View Coity,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.85
561225,Castle View Coity,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.1
561225,Castle View Coity,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.21
561225,Castle View Coity,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.34
561225,Castle View Coity,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.08
561225,Castle View Coity,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,15.12
561225,Castle View Coity,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,23.32
561225,Castle View Coity,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,9.26
561225,Castle View Coity,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,59.8
561225,Castle View Coity,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,64.3
561225,Castle View Coity,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,105.9
561225,Castle View Coity,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,40.9
561225,Castle View Coity,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.49
561225,Castle View Coity,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.13
561225,Castle View Coity,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,2.68
561225,Castle View Coity,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.96
561225,Castle View Coity,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.26
561225,Castle View Coity,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,-4.75
561225,Castle View Coity,2023-06-05T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,18.0
561225,Castle View Coity,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,13.6
561225,Castle View Coity,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,23.4
561225,Castle View Coity,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,24.5
561225,Castle View Coity,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.09
561225,Castle View Coity,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.4
561225,Castle View Coity,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.87
561225,Castle View Coity,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.86
561225,Castle View Coity,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.52
561225,Castle View Coity,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.25
561225,Castle View Coity,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,21.6
561225,Castle View Coity,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,18.2
561225,Castle View Coity,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,27.2
561225,Castle View Coity,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,20.5
561225,Castle View Coity,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.55
561225,Castle View Coity,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.24
561225,Castle View Coity,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.39
561225,Castle View Coity,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.87
561225,Castle View Coity,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.4
561225,Castle View Coity,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.4
561225,Castle View Coity,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,18.3
561225,Castle View Coity,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,22.5
561225,Castle View Coity,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,24.6
561225,Castle View Coity,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,24.0
561225,Castle View Coity,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.19
561225,Castle View Coity,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.7
561225,Castle View Coity,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.0
561225,Castle View Coity,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.38
561225,Castle View Coity,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.63
561225,Castle View Coity,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.77
561225,Castle View Coity,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,19.7
561225,Castle View Coity,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,24.0
561225,Castle View Coity,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,37.7
561225,Castle View Coity,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.7
561225,Castle View Coity,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,29.7
561225,Castle View Coity,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.77
561225,Castle View Coity,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.01
561225,Castle View Coity,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.77
561225,Castle View Coity,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.22
561225,Castle View Coity,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.83
561225,Castle View Coity,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.35
561225,Castle View Coity,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.15
561225,Castle View Coity,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.47
561225,Castle View Coity,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.58
561225,Castle View Coity,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,15.07
561225,Castle View Coity,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,24.82
561225,Castle View Coity,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,9.67
561225,Castle View Coity,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,59.1
561225,Castle View Coity,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,64.2
561225,Castle View Coity,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,111.0
561225,Castle View Coity,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,42.4
561225,Castle View Coity,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.47
561225,Castle View Coity,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.45
561225,Castle View Coity,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,2.71
561225,Castle View Coity,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.98
561225,Castle View Coity,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.52
561225,Castle View Coity,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,-4.71
561225,Castle View Coity,2023-06-05T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,18.4
561225,Castle View Coity,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,13.7
561225,Castle View Coity,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,24.7
561225,Castle View Coity,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,24.4
561225,Castle View Coity,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.78
561225,Castle View Coity,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.87
561225,Castle View Coity,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.26
561225,Castle View Coity,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.13
561225,Castle View Coity,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.99
561225,Castle View Coity,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.23
561225,Castle View Coity,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,19.6
561225,Castle View Coity,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,18.7
561225,Castle View Coity,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,25.3
561225,Castle View Coity,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,19.3
561225,Castle View Coity,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.66
561225,Castle View Coity,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.42
561225,Castle View Coity,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.0
561225,Castle View Coity,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.75
561225,Castle View Coity,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.48
561225,Castle View Coity,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.6
561225,Castle View Coity,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,22.2
561225,Castle View Coity,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,29.9
561225,Castle View Coity,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,21.3
561225,Castle View Coity,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.8
561225,Castle View Coity,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.96
561225,Castle View Coity,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.15
561225,Castle View Coity,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.72
561225,Castle View Coity,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.26
561225,Castle View Coity,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,10.53
561225,Castle View Coity,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.19
561225,Castle View Coity,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,23.1
561225,Castle View Coity,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,27.6
561225,Castle View Coity,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,45.3
561225,Castle View Coity,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.1
561225,Castle View Coity,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,29.9
561225,Castle View Coity,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.79
561225,Castle View Coity,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.18
561225,Castle View Coity,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.77
561225,Castle View Coity,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.53
561225,Castle View Coity,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.82
561225,Castle View Coity,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.64
561225,Castle View Coity,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.31
561225,Castle View Coity,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.89
561225,Castle View Coity,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.28
561225,Castle View Coity,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,18.12
561225,Castle View Coity,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,25.51
561225,Castle View Coity,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,7.31
561225,Castle View Coity,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,67.0
561225,Castle View Coity,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,76.5
561225,Castle View Coity,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,115.0
561225,Castle View Coity,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,33.5
561225,Castle View Coity,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.32
561225,Castle View Coity,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.59
561225,Castle View Coity,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,2.52
561225,Castle View Coity,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.37
561225,Castle View Coity,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.54
561225,Castle View Coity,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,-5.0
561225,Castle View Coity,2023-06-05T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,19.2
561225,Castle View Coity,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,15.2
561225,Castle View Coity,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,25.2
561225,Castle View Coity,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,25.3
561225,Castle View Coity,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.8
561225,Castle View Coity,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.44
561225,Castle View Coity,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.26
561225,Castle View Coity,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.42
561225,Castle View Coity,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.82
561225,Castle View Coity,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.07
561225,Castle View Coity,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,20.1
561225,Castle View Coity,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,17.8
561225,Castle View Coity,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,23.9
561225,Castle View Coity,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,18.8
561225,Castle View Coity,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.53
561225,Castle View Coity,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.42
561225,Castle View Coity,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.74
561225,Castle View Coity,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.16
561225,Castle View Coity,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.35
561225,Castle View Coity,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.74
561225,Castle View Coity,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,19.6
561225,Castle View Coity,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,23.9
561225,Castle View Coity,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,21.0
561225,Castle View Coity,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,17.1
561225,Castle View Coity,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.13
561225,Castle View Coity,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.03
561225,Castle View Coity,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.47
561225,Castle View Coity,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.94
561225,Castle View Coity,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.72
561225,Castle View Coity,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.74
561225,Castle View Coity,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,17.6
561225,Castle View Coity,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,26.4
561225,Castle View Coity,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,34.2
561225,Castle View Coity,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,23.6
561225,Castle View Coity,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,30.1
561225,Castle View Coity,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.81
561225,Castle View Coity,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.28
561225,Castle View Coity,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.76
561225,Castle View Coity,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.69
561225,Castle View Coity,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.81
561225,Castle View Coity,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.71
561225,Castle View Coity,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.18
561225,Castle View Coity,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.47
561225,Castle View Coity,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.96
561225,Castle View Coity,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,15.9
561225,Castle View Coity,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,22.44
561225,Castle View Coity,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,7.55
561225,Castle View Coity,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,62.4
561225,Castle View Coity,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,67.8
561225,Castle View Coity,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,103.5
561225,Castle View Coity,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,34.1
561225,Castle View Coity,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.3
561225,Castle View Coity,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.65
561225,Castle View Coity,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,2.38
561225,Castle View Coity,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.64
561225,Castle View Coity,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.22
561225,Castle View Coity,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,-4.77
561225,Castle View Coity,2023-06-05T23:10:00.000+00:00,feeder,40.0,N Current (RMS),A,18.9
561225,Castle View Coity,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,16.1
561225,Castle View Coity,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,24.0
561225,Castle View Coity,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,24.1
561225,Castle View Coity,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.04
561225,Castle View Coity,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.91
561225,Castle View Coity,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.83
561225,Castle View Coity,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.37
561225,Castle View Coity,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.58
561225,Castle View Coity,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.59
561225,Castle View Coity,2023-06-05T23:10:00.000+00:00,feeder,30.0,N Current (RMS),A,22.8
561225,Castle View Coity,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,18.0
561225,Castle View Coity,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,26.8
561225,Castle View Coity,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,21.7
561225,Castle View Coity,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.12
561225,Castle View Coity,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.03
561225,Castle View Coity,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.72
561225,Castle View Coity,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.59
561225,Castle View Coity,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.53
561225,Castle View Coity,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.45
561225,Castle View Coity,2023-06-05T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,20.6
561225,Castle View Coity,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,25.1
561225,Castle View Coity,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,21.1
561225,Castle View Coity,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.1
