Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 11:30:00,4.26,0.42,4.2806541556,4.26,0.42,4.2806541556,4.25,0.41000000000000003,4.2697306707,4.25,0.41000000000000003,4.2697306707
2019-03-31 12:00:00,4.3,0.42,4.3204629382,4.3,0.42,4.3204629382,4.3,0.41000000000000003,4.3195022861,4.3,0.41000000000000003,4.3195022861
2019-03-31 12:30:00,4.32,0.45,4.3433742643,4.32,0.45,4.3433742643,4.31,0.44,4.3324011818,4.31,0.44,4.3324011818
2019-03-31 13:00:00,4.37,0.44,4.392095172,4.37,0.44,4.392095172,4.36,0.43,4.3811528163,4.36,0.43,4.3811528163
2019-03-31 13:30:00,4.36,0.44,4.3821455932,4.36,0.44,4.3821455932,4.35,0.42,4.370228827,4.35,0.42,4.370228827
2019-03-31 14:00:00,4.33,0.42,4.3503218272,4.33,0.42,4.3503218272,4.33,0.41000000000000003,4.3493677701,4.33,0.41000000000000003,4.3493677701
2019-03-31 14:30:00,4.36,0.42,4.3801826446,4.36,0.42,4.3801826446,4.35,0.41000000000000003,4.3692791167,4.35,0.41000000000000003,4.3692791167
2019-03-31 15:00:00,4.27,0.4,4.28869444,4.27,0.4,4.28869444,4.26,0.39,4.2778148628,4.26,0.39,4.2778148628
2019-03-31 15:30:00,4.12,0.38,4.1374871601,4.12,0.38,4.1374871601,4.12,0.37,4.1365807136,4.12,0.37,4.1365807136
2019-03-31 16:00:00,4.11,0.38,4.1275295275,4.11,0.38,4.1275295275,4.11,0.37,4.1266208937,4.11,0.37,4.1266208937
2019-03-31 16:30:00,4.11,0.38,4.1275295275,4.11,0.38,4.1275295275,4.11,0.37,4.1266208937,4.11,0.37,4.1266208937
2019-03-31 17:00:00,3.96,0.34,3.974569159,3.96,0.34,3.974569159,3.96,0.33,3.973726211,3.96,0.33,3.973726211
2019-03-31 17:30:00,3.89,0.28,3.900064102,3.89,0.28,3.900064102,3.89,0.28,3.900064102,3.89,0.28,3.900064102
2019-03-31 18:00:00,3.89,0.28,3.900064102,3.89,0.28,3.900064102,3.89,0.28,3.900064102,3.89,0.28,3.900064102
2019-03-31 18:30:00,3.8200000000000003,-0.17,3.8237808515,3.8200000000000003,-0.17,3.8237808515,3.9,0.67,3.9571328004,3.9,0.67,3.9571328004
2019-03-31 19:00:00,3.83,0.12,3.8318794344000002,3.83,0.12,3.8318794344000002,3.86,0.39,3.8796520463,3.86,0.39,3.8796520463
2019-03-31 19:30:00,3.8200000000000003,0.30000000000000004,3.8317619968,3.8200000000000003,0.30000000000000004,3.8317619968,3.81,0.29,3.821020806,3.81,0.29,3.821020806
2019-03-31 20:00:00,3.8200000000000003,0.30000000000000004,3.8317619968,3.8200000000000003,0.30000000000000004,3.8317619968,3.81,0.29,3.821020806,3.81,0.29,3.821020806
2019-03-31 20:30:00,3.8200000000000003,0.31,3.8325578926,3.8200000000000003,0.31,3.8325578926,3.81,0.31,3.8225907445000002,3.81,0.31,3.8225907445000002
2019-03-31 21:00:00,3.81,0.31,3.8225907445000002,3.81,0.31,3.8225907445000002,3.8,0.31,3.8126237685,3.8,0.31,3.8126237685
2019-03-31 21:30:00,3.66,0.27,3.6699455037,3.66,0.27,3.6699455037,3.65,0.27,3.6599726775,3.65,0.27,3.6599726775
2019-03-31 22:00:00,3.38,0.14,3.3828981658,3.38,0.14,3.3828981658,3.4,0.31,3.4141031033,3.4,0.31,3.4141031033
2019-03-31 22:30:00,3.09,-0.11,3.0919573089,3.09,-0.11,3.0919573089,3.15,0.49,3.1878833103,3.15,0.49,3.1878833103
2019-03-31 23:00:00,2.87,0.21,2.8776726708,2.87,0.21,2.8776726708,2.87,0.2,2.8769602013,2.87,0.2,2.8769602013
2019-03-31 23:30:00,2.69,0.19,2.6967016891,2.69,0.19,2.6967016891,2.69,0.19,2.6967016891,2.69,0.19,2.6967016891
2019-04-01 00:00:00,2.5300000000000002,0.18,2.5363950796,2.5300000000000002,0.18,2.5363950796,2.5300000000000002,0.17,2.5357050302,2.5300000000000002,0.17,2.5357050302
2019-04-01 00:30:00,2.46,0.18,2.4665765749,2.46,0.18,2.4665765749,2.46,0.17,2.4658669875,2.46,0.17,2.4658669875
2019-04-01 01:00:00,2.45,0.15,2.4545875417,2.45,0.15,2.4545875417,2.44,0.14,2.4440130933,2.44,0.14,2.4440130933
2019-04-01 01:30:00,2.95,0.19,2.9561123118,2.95,0.19,2.9561123118,2.95,0.18,2.9554864236,2.95,0.18,2.9554864236
2019-04-01 02:00:00,3.04,0.19,3.045931713,3.04,0.19,3.045931713,3.03,0.18,3.0353418259,3.03,0.18,3.0353418259
2019-04-01 02:30:00,3.08,0.2,3.0864866758,3.08,0.2,3.0864866758,3.08,0.19,3.0858548248,3.08,0.19,3.0858548248
2019-04-01 03:00:00,3.02,0.21,3.0272925197,3.02,0.21,3.0272925197,3.02,0.21,3.0272925197,3.02,0.21,3.0272925197
2019-04-01 03:30:00,2.91,0.2,2.9168647551999998,2.91,0.2,2.9168647551999998,2.91,0.19,2.9161961525,2.91,0.19,2.9161961525
2019-04-01 04:00:00,2.77,0.2,2.777210831,2.77,0.2,2.777210831,2.77,0.19,2.7765085989,2.77,0.19,2.7765085989
2019-04-01 04:30:00,2.71,0.2,2.7173700521,2.71,0.2,2.7173700521,2.71,0.19,2.7166523517,2.71,0.19,2.7166523517
2019-04-01 05:00:00,2.56,0.18,2.5663203230000002,2.56,0.18,2.5663203230000002,2.56,0.18,2.5663203230000002,2.56,0.18,2.5663203230000002
2019-04-01 05:30:00,2.62,0.16,2.6248809497,2.62,0.16,2.6248809497,2.61,0.15,2.6143067915,2.61,0.15,2.6143067915
2019-04-01 06:00:00,2.64,0.19,2.6468282906000002,2.64,0.19,2.6468282906000002,2.64,0.19,2.6468282906000002,2.64,0.19,2.6468282906000002
2019-04-01 06:30:00,2.86,0.19,2.8663042407,2.86,0.19,2.8663042407,2.85,0.19,2.8563263119,2.85,0.19,2.8563263119
2019-04-01 07:00:00,3.06,0.21,3.0671974178,3.06,0.21,3.0671974178,3.05,0.21,3.0572209603,3.05,0.21,3.0572209603
2019-04-01 07:30:00,3.4,0.26,3.4099266854,3.4,0.26,3.4099266854,3.39,0.25,3.3992057896,3.39,0.25,3.3992057896
2019-04-01 08:00:00,3.63,0.26,3.6392993831,3.63,0.26,3.6392993831,3.63,0.25,3.6385986313,3.63,0.25,3.6385986313
2019-04-01 08:30:00,3.61,0.31,3.6232858016,3.61,0.31,3.6232858016,3.6,0.30000000000000004,3.6124783736,3.6,0.30000000000000004,3.6124783736
2019-04-01 09:00:00,3.75,0.29,3.7611966181,3.75,0.29,3.7611966181,3.76,0.37,3.7781609283,3.76,0.37,3.7781609283
2019-04-01 09:30:00,4.02,0.21,4.0254813377,4.02,0.21,4.0254813377,4.05,0.52,4.0832462576,4.05,0.52,4.0832462576
2019-04-01 10:00:00,3.9699999999999998,0.41000000000000003,3.9911151324,3.9699999999999998,0.41000000000000003,3.9911151324,3.9699999999999998,0.43,3.9932192527,3.9699999999999998,0.43,3.9932192527
2019-04-01 10:30:00,4.05,0.43,4.0727631898,4.05,0.43,4.0727631898,4.04,0.43,4.0628192182,4.04,0.43,4.0628192182
2019-04-01 11:00:00,4.05,0.43,4.0727631898,4.05,0.43,4.0727631898,4.05,0.45,4.0749233122,4.05,0.45,4.0749233122
2019-04-01 11:30:00,4.03,0.41000000000000003,4.0508023897,4.03,0.41000000000000003,4.0508023897,4.02,0.41000000000000003,4.0408538702,4.02,0.41000000000000003,4.0408538702
2019-04-01 12:00:00,3.99,0.45,4.015295755,3.99,0.45,4.015295755,3.99,0.44,4.0141873399,3.99,0.44,4.0141873399
2019-04-01 12:30:00,4.03,0.45,4.0550462389,4.03,0.45,4.0550462389,4.02,0.44,4.0440079129,4.02,0.44,4.0440079129
2019-04-01 13:00:00,4.01,0.43,4.032988966,4.01,0.43,4.032988966,4.0,0.42,4.0219895574,4.0,0.42,4.0219895574
2019-04-01 13:30:00,3.92,0.38,3.9383752995,3.92,0.38,3.9383752995,3.93,0.42,3.9523790304,3.93,0.42,3.9523790304
2019-04-01 14:00:00,3.81,0.38,3.8289032372,3.81,0.38,3.8289032372,3.8,0.37,3.8179706652,3.8,0.37,3.8179706652
2019-04-01 14:30:00,3.84,0.38,3.8587562763000003,3.84,0.38,3.8587562763000003,3.84,0.37,3.8577843382,3.84,0.37,3.8577843382
2019-04-01 15:00:00,3.75,0.38,3.76920416,3.75,0.38,3.76920416,3.74,0.37,3.758257575,3.74,0.37,3.758257575
2019-04-01 15:30:00,3.56,0.06,3.5605055821000002,3.56,0.06,3.5605055821000002,3.62,0.63,3.6744115175000003,3.62,0.63,3.6744115175000003
2019-04-01 16:00:00,3.56,-0.19,3.5650666193,3.56,-0.19,3.5650666193,3.67,0.81,3.7583240946,3.67,0.81,3.7583240946
2019-04-01 16:30:00,3.62,0.0,3.62,3.62,0.0,3.62,3.69,0.7000000000000001,3.7558088343,3.69,0.7000000000000001,3.7558088343
2019-04-01 17:00:00,3.74,0.36,3.7572862547,3.74,0.36,3.7572862547,3.74,0.35000000000000003,3.7563413050000003,3.74,0.35000000000000003,3.7563413050000003
2019-04-01 17:30:00,3.84,0.36,3.8568380832,3.84,0.36,3.8568380832,3.84,0.35000000000000003,3.8559175302,3.84,0.35000000000000003,3.8559175302
2019-04-01 18:00:00,3.81,0.33,3.8242646352,3.81,0.33,3.8242646352,3.8,0.33,3.8143020331,3.8,0.33,3.8143020331
2019-04-01 18:30:00,3.79,0.33,3.8043396273,3.79,0.33,3.8043396273,3.7800000000000002,0.33,3.7943774193,3.7800000000000002,0.33,3.7943774193
2019-04-01 19:00:00,3.77,0.31,3.7827238863,3.77,0.31,3.7827238863,3.77,0.30000000000000004,3.7819175031,3.77,0.30000000000000004,3.7819175031
2019-04-01 19:30:00,3.76,0.30000000000000004,3.7719490983,3.76,0.30000000000000004,3.7719490983,3.75,0.29,3.7611966181,3.75,0.29,3.7611966181
2019-04-01 20:00:00,3.77,0.31,3.7827238863,3.77,0.31,3.7827238863,3.77,0.30000000000000004,3.7819175031,3.77,0.30000000000000004,3.7819175031
2019-04-01 20:30:00,3.87,0.31,3.8823961673,3.87,0.31,3.8823961673,3.86,0.31,3.8724281788,3.86,0.31,3.8724281788
2019-04-01 21:00:00,3.68,-0.2,3.6854307754,3.68,-0.2,3.6854307754,3.76,0.63,3.8124139335000002,3.76,0.63,3.8124139335000002
2019-04-01 21:30:00,3.5700000000000003,0.26,3.5794552658,3.5700000000000003,0.26,3.5794552658,3.56,0.25,3.5687672942,3.56,0.25,3.5687672942
2019-04-01 22:00:00,3.26,0.17,3.2644295061,3.26,0.17,3.2644295061,3.26,0.22,3.2674148803,3.26,0.22,3.2674148803
2019-04-01 22:30:00,3.03,0.21,3.0372685097,3.03,0.21,3.0372685097,3.02,0.2,3.0266152712,3.02,0.2,3.0266152712
2019-04-01 23:00:00,2.7199999999999998,0.19,2.7266279541,2.7199999999999998,0.19,2.7266279541,2.71,0.18,2.7159712811,2.71,0.18,2.7159712811
2019-04-01 23:30:00,2.6,0.19,2.606933064,2.6,0.19,2.606933064,2.59,0.18,2.5962472918,2.59,0.18,2.5962472918
2019-04-02 00:00:00,2.44,0.18,2.4466303358,2.44,0.18,2.4466303358,2.44,0.17,2.4459149617,2.44,0.17,2.4459149617
2019-04-02 00:30:00,2.44,0.18,2.4466303358,2.44,0.18,2.4466303358,2.44,0.17,2.4459149617,2.44,0.17,2.4459149617
2019-04-02 01:00:00,2.42,0.17,2.425963726,2.42,0.17,2.425963726,2.41,0.17,2.4159884106,2.41,0.17,2.4159884106
2019-04-02 01:30:00,2.91,0.19,2.9161961525,2.91,0.19,2.9161961525,2.91,0.17,2.9149614063,2.91,0.17,2.9149614063
2019-04-02 02:00:00,3.0,0.2,3.0066592757,3.0,0.2,3.0066592757,3.0,0.2,3.0066592757,3.0,0.2,3.0066592757
2019-04-02 02:30:00,3.01,0.22,3.0180291582,3.01,0.22,3.0180291582,3.01,0.2,3.0166372006,3.01,0.2,3.0166372006
2019-04-02 03:00:00,2.87,0.23,2.8792012781,2.87,0.23,2.8792012781,2.87,0.22,2.8784197053,2.87,0.22,2.8784197053
2019-04-02 03:30:00,2.7199999999999998,0.19,2.7266279541,2.7199999999999998,0.19,2.7266279541,2.71,0.19,2.7166523517,2.71,0.19,2.7166523517
2019-04-02 04:00:00,2.61,0.18,2.6161995337,2.61,0.18,2.6161995337,2.6,0.18,2.6062233212,2.6,0.18,2.6062233212
2019-04-02 04:30:00,2.5300000000000002,0.19,2.5371243564,2.5300000000000002,0.19,2.5371243564,2.5300000000000002,0.19,2.5371243564,2.5300000000000002,0.19,2.5371243564
2019-04-02 05:00:00,2.44,0.17,2.4459149617,2.44,0.17,2.4459149617,2.43,0.17,2.4359392439,2.43,0.17,2.4359392439
2019-04-02 05:30:00,2.44,0.17,2.4459149617,2.44,0.17,2.4459149617,2.43,0.17,2.4359392439,2.43,0.17,2.4359392439
2019-04-02 06:00:00,2.5,0.19,2.5072096043,2.5,0.19,2.5072096043,2.5,0.18,2.5064716236,2.5,0.18,2.5064716236
2019-04-02 06:30:00,2.73,0.19,2.7366037346,2.73,0.19,2.7366037346,2.73,0.19,2.7366037346,2.73,0.19,2.7366037346
2019-04-02 07:00:00,3.01,0.21,3.0173166887,3.01,0.21,3.0173166887,3.01,0.2,3.0166372006,3.01,0.2,3.0166372006
2019-04-02 07:30:00,3.41,0.24,3.4184353146,3.41,0.24,3.4184353146,3.4,0.24,3.4084600628,3.4,0.24,3.4084600628
2019-04-02 08:00:00,3.5700000000000003,0.28,3.5809635575,3.5700000000000003,0.28,3.5809635575,3.5700000000000003,0.27,3.5801955253999997,3.5700000000000003,0.27,3.5801955253999997
2019-04-02 08:30:00,3.68,0.31,3.6930339831,3.68,0.31,3.6930339831,3.68,0.31,3.6930339831,3.68,0.31,3.6930339831
2019-04-02 09:00:00,3.81,0.31,3.8225907445000002,3.81,0.31,3.8225907445000002,3.81,0.31,3.8225907445000002,3.81,0.31,3.8225907445000002
2019-04-02 09:30:00,4.1,0.38,4.1175721002,4.1,0.38,4.1175721002,4.1,0.37,4.1166612686,4.1,0.37,4.1166612686
2019-04-02 10:00:00,4.09,0.4,4.1095133532,4.09,0.4,4.1095133532,4.09,0.39,4.1085520564,4.09,0.39,4.1085520564
2019-04-02 10:30:00,4.11,0.4,4.1294188453,4.11,0.4,4.1294188453,4.11,0.39,4.1284621834,4.11,0.39,4.1284621834
2019-04-02 11:00:00,4.14,0.42,4.1612498123,4.14,0.42,4.1612498123,4.13,0.42,4.1513010009,4.13,0.42,4.1513010009
2019-04-02 11:30:00,4.1,0.42,4.1214560534,4.1,0.42,4.1214560534,4.1,0.42,4.1214560534,4.1,0.42,4.1214560534
2019-04-02 12:00:00,4.08,0.42,4.1015606786,4.08,0.42,4.1015606786,4.08,0.42,4.1015606786,4.08,0.42,4.1015606786
2019-04-02 12:30:00,4.11,0.41000000000000003,4.1303994964,4.11,0.41000000000000003,4.1303994964,4.11,0.4,4.1294188453,4.11,0.4,4.1294188453
2019-04-02 13:00:00,4.11,0.44,4.1334852123,4.11,0.44,4.1334852123,4.11,0.44,4.1334852123,4.11,0.44,4.1334852123
2019-04-02 13:30:00,4.06,0.4,4.0796568483,4.06,0.4,4.0796568483,4.06,0.39,4.0786885147,4.06,0.39,4.0786885147
2019-04-02 14:00:00,4.02,0.39,4.0388736054,4.02,0.39,4.0388736054,4.01,0.38,4.0279647466,4.01,0.38,4.0279647466
2019-04-02 14:30:00,3.98,0.39,3.9990623901,3.98,0.39,3.9990623901,3.98,0.38,3.9980995485,3.98,0.38,3.9980995485
2019-04-02 15:00:00,3.88,0.36,3.8966652409,3.88,0.36,3.8966652409,3.88,0.35000000000000003,3.895754099,3.88,0.35000000000000003,3.895754099
2019-04-02 15:30:00,3.83,0.36,3.8468818542000003,3.83,0.36,3.8468818542000003,3.83,0.35000000000000003,3.8459589181,3.83,0.35000000000000003,3.8459589181
2019-04-02 16:00:00,3.83,0.36,3.8468818542000003,3.83,0.36,3.8468818542000003,3.83,0.35000000000000003,3.8459589181,3.83,0.35000000000000003,3.8459589181
2019-04-02 16:30:00,3.86,0.24,3.8674539428,3.86,0.24,3.8674539428,3.88,0.48,3.9095779823,3.88,0.48,3.9095779823
2019-04-02 17:00:00,3.99,0.39,4.0090148416,3.99,0.39,4.0090148416,3.99,0.38,4.0080543908,3.99,0.38,4.0080543908
2019-04-02 17:30:00,4.14,0.4,4.1592787836,4.14,0.4,4.1592787836,4.14,0.39,4.1583289913,4.14,0.39,4.1583289913
2019-04-02 18:00:00,4.02,0.35000000000000003,4.0352075535,4.02,0.35000000000000003,4.0352075535,4.01,0.34,4.0243881523,4.01,0.34,4.0243881523
2019-04-02 18:30:00,3.96,0.30000000000000004,3.9713473784,3.96,0.30000000000000004,3.9713473784,3.95,0.30000000000000004,3.9613760236,3.95,0.30000000000000004,3.9613760236
2019-04-02 19:00:00,3.92,0.33,3.9338657832,3.92,0.33,3.9338657832,3.91,0.32,3.9230727753,3.91,0.32,3.9230727753
2019-04-02 19:30:00,3.86,0.29,3.8708784533,3.86,0.29,3.8708784533,3.86,0.28,3.8701421163000003,3.86,0.28,3.8701421163000003
2019-04-02 20:00:00,3.86,0.29,3.8708784533,3.86,0.29,3.8708784533,3.86,0.28,3.8701421163000003,3.86,0.28,3.8701421163000003
2019-04-02 20:30:00,4.03,0.30000000000000004,4.0411508262,4.03,0.30000000000000004,4.0411508262,4.03,0.30000000000000004,4.0411508262,4.03,0.30000000000000004,4.0411508262
2019-04-02 21:00:00,3.87,0.30000000000000004,3.8816104905,3.87,0.30000000000000004,3.8816104905,3.87,0.30000000000000004,3.8816104905,3.87,0.30000000000000004,3.8816104905
2019-04-02 21:30:00,3.73,0.23,3.7370844251,3.73,0.23,3.7370844251,3.73,0.25,3.7383686282,3.73,0.25,3.7383686282
2019-04-02 22:00:00,3.4,0.22,3.4071102125,3.4,0.22,3.4071102125,3.39,0.21,3.3964981967,3.39,0.21,3.3964981967
2019-04-02 22:30:00,3.11,0.17,3.1146428367,3.11,0.17,3.1146428367,3.1,0.19,3.1058171228,3.1,0.19,3.1058171228
2019-04-02 23:00:00,2.83,0.19,2.8363709207000003,2.83,0.19,2.8363709207000003,2.8200000000000003,0.19,2.8263934616,2.8200000000000003,0.19,2.8263934616
2019-04-02 23:30:00,2.65,-0.29,2.6658206991,2.65,-0.29,2.6658206991,2.7199999999999998,0.5,2.7655740815,2.7199999999999998,0.5,2.7655740815
2019-04-03 00:00:00,2.46,-0.37,2.4876695922,2.46,-0.37,2.4876695922,2.54,0.5700000000000001,2.603171143,2.54,0.5700000000000001,2.603171143
2019-04-03 00:30:00,2.47,0.0,2.47,2.47,0.0,2.47,2.49,0.29,2.5068306684,2.49,0.29,2.5068306684
2019-04-03 01:00:00,2.49,0.17,2.4957964661,2.49,0.17,2.4957964661,2.49,0.16,2.4951352669,2.49,0.16,2.4951352669
2019-04-03 01:30:00,3.0,0.19,3.0060106454,3.0,0.19,3.0060106454,3.0,0.19,3.0060106454,3.0,0.19,3.0060106454
2019-04-03 02:00:00,3.07,0.22,3.0778726419,3.07,0.22,3.0778726419,3.07,0.21,3.0771740282,3.07,0.21,3.0771740282
2019-04-03 02:30:00,3.15,0.22,3.157673194,3.15,0.22,3.157673194,3.14,0.21,3.1470144582,3.14,0.21,3.1470144582
2019-04-03 03:00:00,3.01,0.2,3.0166372006,3.01,0.2,3.0166372006,3.01,0.2,3.0166372006,3.01,0.2,3.0166372006
2019-04-03 03:30:00,2.88,0.12,2.8824989159000003,2.88,0.12,2.8824989159000003,2.89,0.25,2.900792995,2.89,0.25,2.900792995
2019-04-03 04:00:00,2.76,0.18,2.7658633372,2.76,0.18,2.7658633372,2.76,0.17,2.765230551,2.76,0.17,2.765230551
2019-04-03 04:30:00,2.67,0.2,2.6774801587,2.67,0.2,2.6774801587,2.67,0.2,2.6774801587,2.67,0.2,2.6774801587
2019-04-03 05:00:00,2.58,0.19,2.5869866641,2.58,0.19,2.5869866641,2.58,0.19,2.5869866641,2.58,0.19,2.5869866641
2019-04-03 05:30:00,2.6,0.19,2.606933064,2.6,0.19,2.606933064,2.6,0.19,2.606933064,2.6,0.19,2.606933064
2019-04-03 06:00:00,2.66,0.19,2.666777081,2.66,0.19,2.666777081,2.66,0.19,2.666777081,2.66,0.19,2.666777081
2019-04-03 06:30:00,2.91,0.22,2.9183043022,2.91,0.22,2.9183043022,2.91,0.21,2.9175674798999998,2.91,0.21,2.9175674798999998
2019-04-03 07:00:00,3.08,0.23,3.0885757235,3.08,0.23,3.0885757235,3.08,0.23,3.0885757235,3.08,0.23,3.0885757235
2019-04-03 07:30:00,3.47,0.27,3.4804884715,3.47,0.27,3.4804884715,3.47,0.26,3.4797270008,3.47,0.26,3.4797270008
2019-04-03 08:00:00,3.67,0.02,3.6700544955,3.67,0.02,3.6700544955,3.7199999999999998,0.52,3.7561682603,3.7199999999999998,0.52,3.7561682603
2019-04-03 08:30:00,3.6,0.22,3.6067159578,3.6,0.22,3.6067159578,3.61,0.33,3.6250517238,3.61,0.33,3.6250517238
2019-04-03 09:00:00,3.85,0.29,3.8609066293,3.85,0.29,3.8609066293,3.86,0.33,3.8740805361,3.86,0.33,3.8740805361
2019-04-03 09:30:00,4.05,0.36,4.0659685193,4.05,0.36,4.0659685193,4.05,0.36,4.0659685193,4.05,0.36,4.0659685193
2019-04-03 10:00:00,4.06,0.36,4.0759293419,4.06,0.36,4.0759293419,4.06,0.36,4.0759293419,4.06,0.36,4.0759293419
2019-04-03 10:30:00,4.12,0.4,4.139371933,4.12,0.4,4.139371933,4.11,0.39,4.1284621834,4.11,0.39,4.1284621834
2019-04-03 11:00:00,4.14,0.43,4.1622710147,4.14,0.43,4.1622710147,4.13,0.42,4.1513010009,4.13,0.42,4.1513010009
2019-04-03 11:30:00,4.16,0.43,4.1821645114,4.16,0.43,4.1821645114,4.16,0.42,4.1811481677,4.16,0.42,4.1811481677
2019-04-03 12:00:00,4.2,0.44,4.2229847265,4.2,0.44,4.2229847265,4.2,0.44,4.2229847265,4.2,0.44,4.2229847265
2019-04-03 12:30:00,4.34,0.47000000000000003,4.3653751271,4.34,0.47000000000000003,4.3653751271,4.34,0.46,4.3643097965,4.34,0.46,4.3643097965
2019-04-03 13:00:00,4.37,0.46,4.3941438301,4.37,0.46,4.3941438301,4.37,0.45,4.393108239,4.37,0.45,4.393108239
2019-04-03 13:30:00,4.33,0.38,4.3466423823,4.33,0.38,4.3466423823,4.34,0.48,4.3664630996,4.34,0.48,4.3664630996
2019-04-03 14:00:00,4.37,0.37,4.3856356438,4.37,0.37,4.3856356438,4.37,0.39,4.3873682316,4.37,0.39,4.3873682316
2019-04-03 14:30:00,4.33,0.33,4.3425568505,4.33,0.33,4.3425568505,4.33,0.37,4.3457795618,4.33,0.37,4.3457795618
2019-04-03 15:00:00,4.38,0.33,4.3924139149,4.38,0.33,4.3924139149,4.38,0.37,4.3956000728,4.38,0.37,4.3956000728
2019-04-03 15:30:00,4.32,0.39,4.3375684433,4.32,0.39,4.3375684433,4.31,0.38,4.3267193114,4.31,0.38,4.3267193114
2019-04-03 16:00:00,4.38,0.12,4.3816435273,4.38,0.12,4.3816435273,4.42,0.5700000000000001,4.4566018445,4.42,0.5700000000000001,4.4566018445
2019-04-03 16:30:00,4.61,0.43,4.6300107991,4.61,0.43,4.6300107991,4.61,0.42,4.6290927837,4.61,0.42,4.6290927837
2019-04-03 17:00:00,4.67,0.45,4.6916308465,4.67,0.45,4.6916308465,4.66,0.44,4.6807264393,4.66,0.44,4.6807264393
2019-04-03 17:30:00,4.65,0.16,4.6527518739,4.65,0.16,4.6527518739,4.71,0.64,4.7532830759,4.71,0.64,4.7532830759
