Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
722712,Hawksworth Crescent,2023-02-07T23:40:00.000+00:00,feeder,1.0,N Current (RMS),A,12.9
722712,Hawksworth Crescent,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,17.8
722712,Hawksworth Crescent,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,19.6
722712,Hawksworth Crescent,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,13.8
722712,Hawksworth Crescent,2023-02-07T23:40:00.000+00:00,transformer,,Temperature,C,14.6
722712,Hawksworth Crescent,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
722712,Hawksworth Crescent,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.55
722712,Hawksworth Crescent,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
722712,Hawksworth Crescent,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.72
722712,Hawksworth Crescent,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
722712,Hawksworth Crescent,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.66
722712,Hawksworth Crescent,2023-02-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.02
722712,Hawksworth Crescent,2023-02-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.59
722712,Hawksworth Crescent,2023-02-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.34
722712,Hawksworth Crescent,2023-02-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,9.6
722712,Hawksworth Crescent,2023-02-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,8.23
722712,Hawksworth Crescent,2023-02-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,35.65
722712,Hawksworth Crescent,2023-02-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,109.5
722712,Hawksworth Crescent,2023-02-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,45.0
722712,Hawksworth Crescent,2023-02-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,40.2
722712,Hawksworth Crescent,2023-02-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,150.0
722712,Hawksworth Crescent,2023-02-07T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.06
722712,Hawksworth Crescent,2023-02-07T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.01
722712,Hawksworth Crescent,2023-02-07T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.04
722712,Hawksworth Crescent,2023-02-07T23:30:00.000+00:00,feeder,,L3 Active Power,kW,3.92
722712,Hawksworth Crescent,2023-02-07T23:30:00.000+00:00,feeder,,L2 Active Power,kW,1.53
722712,Hawksworth Crescent,2023-02-07T23:30:00.000+00:00,feeder,,L1 Active Power,kW,16.53
722712,Hawksworth Crescent,2023-02-07T23:30:00.000+00:00,feeder,,N Current (RMS),A,53.0
722712,Hawksworth Crescent,2023-02-07T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,18.1
722712,Hawksworth Crescent,2023-02-07T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,8.5
722712,Hawksworth Crescent,2023-02-07T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,70.7
722712,Hawksworth Crescent,2023-02-07T23:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.8
722712,Hawksworth Crescent,2023-02-07T23:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.22
722712,Hawksworth Crescent,2023-02-07T23:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.49
722712,Hawksworth Crescent,2023-02-07T23:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,2.73
722712,Hawksworth Crescent,2023-02-07T23:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.26
722712,Hawksworth Crescent,2023-02-07T23:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,15.71
722712,Hawksworth Crescent,2023-02-07T23:30:00.000+00:00,feeder,4.0,N Current (RMS),A,55.3
722712,Hawksworth Crescent,2023-02-07T23:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,12.7
722712,Hawksworth Crescent,2023-02-07T23:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,15.7
722712,Hawksworth Crescent,2023-02-07T23:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,65.4
722712,Hawksworth Crescent,2023-02-07T23:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.01
722712,Hawksworth Crescent,2023-02-07T23:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.1
722712,Hawksworth Crescent,2023-02-07T23:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
722712,Hawksworth Crescent,2023-02-07T23:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,0.0
722712,Hawksworth Crescent,2023-02-07T23:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,0.06
722712,Hawksworth Crescent,2023-02-07T23:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,0.07
722712,Hawksworth Crescent,2023-02-07T23:30:00.000+00:00,feeder,3.0,N Current (RMS),A,0.5
722712,Hawksworth Crescent,2023-02-07T23:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,0.5
722712,Hawksworth Crescent,2023-02-07T23:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,1.1
722712,Hawksworth Crescent,2023-02-07T23:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,0.5
722712,Hawksworth Crescent,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.06
722712,Hawksworth Crescent,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.43
722712,Hawksworth Crescent,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.04
722712,Hawksworth Crescent,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.94
722712,Hawksworth Crescent,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.01
722712,Hawksworth Crescent,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.08
722712,Hawksworth Crescent,2023-02-07T23:30:00.000+00:00,feeder,1.0,N Current (RMS),A,14.7
722712,Hawksworth Crescent,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,18.0
722712,Hawksworth Crescent,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,22.8
722712,Hawksworth Crescent,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,14.1
722712,Hawksworth Crescent,2023-02-07T23:30:00.000+00:00,transformer,,Temperature,C,14.7
722712,Hawksworth Crescent,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
722712,Hawksworth Crescent,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.34
722712,Hawksworth Crescent,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
722712,Hawksworth Crescent,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.39
722712,Hawksworth Crescent,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
722712,Hawksworth Crescent,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.36
722712,Hawksworth Crescent,2023-02-07T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.9
722712,Hawksworth Crescent,2023-02-07T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.56
722712,Hawksworth Crescent,2023-02-07T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.57
722712,Hawksworth Crescent,2023-02-07T23:30:00.000+00:00,busbar,,L3 Active Power,kW,10.58
722712,Hawksworth Crescent,2023-02-07T23:30:00.000+00:00,busbar,,L2 Active Power,kW,9.87
722712,Hawksworth Crescent,2023-02-07T23:30:00.000+00:00,busbar,,L1 Active Power,kW,35.39
722712,Hawksworth Crescent,2023-02-07T23:30:00.000+00:00,busbar,,N Current (RMS),A,104.8
722712,Hawksworth Crescent,2023-02-07T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,48.5
722712,Hawksworth Crescent,2023-02-07T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,46.5
722712,Hawksworth Crescent,2023-02-07T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,149.4
722712,Hawksworth Crescent,2023-02-07T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.06
722712,Hawksworth Crescent,2023-02-07T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.92
722712,Hawksworth Crescent,2023-02-07T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.26
722712,Hawksworth Crescent,2023-02-07T23:20:00.000+00:00,feeder,,L3 Active Power,kW,4.9
722712,Hawksworth Crescent,2023-02-07T23:20:00.000+00:00,feeder,,L2 Active Power,kW,1.62
722712,Hawksworth Crescent,2023-02-07T23:20:00.000+00:00,feeder,,L1 Active Power,kW,16.62
722712,Hawksworth Crescent,2023-02-07T23:20:00.000+00:00,feeder,,N Current (RMS),A,53.1
722712,Hawksworth Crescent,2023-02-07T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,22.0
722712,Hawksworth Crescent,2023-02-07T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,8.5
722712,Hawksworth Crescent,2023-02-07T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,70.6
722712,Hawksworth Crescent,2023-02-07T23:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.57
722712,Hawksworth Crescent,2023-02-07T23:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.25
722712,Hawksworth Crescent,2023-02-07T23:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.29
722712,Hawksworth Crescent,2023-02-07T23:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,2.78
722712,Hawksworth Crescent,2023-02-07T23:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,4.12
722712,Hawksworth Crescent,2023-02-07T23:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,11.65
722712,Hawksworth Crescent,2023-02-07T23:20:00.000+00:00,feeder,4.0,N Current (RMS),A,38.6
722712,Hawksworth Crescent,2023-02-07T23:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,12.5
722712,Hawksworth Crescent,2023-02-07T23:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,19.2
722712,Hawksworth Crescent,2023-02-07T23:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,48.6
722712,Hawksworth Crescent,2023-02-07T23:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.01
722712,Hawksworth Crescent,2023-02-07T23:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.12
722712,Hawksworth Crescent,2023-02-07T23:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
722712,Hawksworth Crescent,2023-02-07T23:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,0.0
722712,Hawksworth Crescent,2023-02-07T23:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,0.01
722712,Hawksworth Crescent,2023-02-07T23:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,0.05
722712,Hawksworth Crescent,2023-02-07T23:20:00.000+00:00,feeder,3.0,N Current (RMS),A,0.5
722712,Hawksworth Crescent,2023-02-07T23:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,0.5
722712,Hawksworth Crescent,2023-02-07T23:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,1.1
722712,Hawksworth Crescent,2023-02-07T23:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,0.5
722712,Hawksworth Crescent,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.99
722712,Hawksworth Crescent,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.59
722712,Hawksworth Crescent,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.89
722712,Hawksworth Crescent,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.43
722712,Hawksworth Crescent,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.55
722712,Hawksworth Crescent,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.32
722712,Hawksworth Crescent,2023-02-07T23:20:00.000+00:00,feeder,1.0,N Current (RMS),A,13.2
722712,Hawksworth Crescent,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,19.6
722712,Hawksworth Crescent,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,20.8
722712,Hawksworth Crescent,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,14.8
722712,Hawksworth Crescent,2023-02-07T23:20:00.000+00:00,transformer,,Temperature,C,14.8
722712,Hawksworth Crescent,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
722712,Hawksworth Crescent,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.55
722712,Hawksworth Crescent,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
722712,Hawksworth Crescent,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.62
722712,Hawksworth Crescent,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
722712,Hawksworth Crescent,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.79
722712,Hawksworth Crescent,2023-02-07T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.6
722712,Hawksworth Crescent,2023-02-07T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.63
722712,Hawksworth Crescent,2023-02-07T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.44
722712,Hawksworth Crescent,2023-02-07T23:20:00.000+00:00,busbar,,L3 Active Power,kW,12.11
722712,Hawksworth Crescent,2023-02-07T23:20:00.000+00:00,busbar,,L2 Active Power,kW,10.3
722712,Hawksworth Crescent,2023-02-07T23:20:00.000+00:00,busbar,,L1 Active Power,kW,31.64
722712,Hawksworth Crescent,2023-02-07T23:20:00.000+00:00,busbar,,N Current (RMS),A,89.0
722712,Hawksworth Crescent,2023-02-07T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,53.6
722712,Hawksworth Crescent,2023-02-07T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,48.0
722712,Hawksworth Crescent,2023-02-07T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,133.0
722712,Hawksworth Crescent,2023-02-07T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.09
722712,Hawksworth Crescent,2023-02-07T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.32
722712,Hawksworth Crescent,2023-02-07T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.18
722712,Hawksworth Crescent,2023-02-07T23:10:00.000+00:00,feeder,,L3 Active Power,kW,5.7
722712,Hawksworth Crescent,2023-02-07T23:10:00.000+00:00,feeder,,L2 Active Power,kW,1.56
722712,Hawksworth Crescent,2023-02-07T23:10:00.000+00:00,feeder,,L1 Active Power,kW,18.74
722712,Hawksworth Crescent,2023-02-07T23:10:00.000+00:00,feeder,,N Current (RMS),A,59.9
722712,Hawksworth Crescent,2023-02-07T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,24.8
722712,Hawksworth Crescent,2023-02-07T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,9.2
722712,Hawksworth Crescent,2023-02-07T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,78.9
722712,Hawksworth Crescent,2023-02-07T23:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.75
722712,Hawksworth Crescent,2023-02-07T23:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.31
722712,Hawksworth Crescent,2023-02-07T23:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.53
722712,Hawksworth Crescent,2023-02-07T23:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.35
722712,Hawksworth Crescent,2023-02-07T23:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,5.35
722712,Hawksworth Crescent,2023-02-07T23:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,10.61
722712,Hawksworth Crescent,2023-02-07T23:10:00.000+00:00,feeder,4.0,N Current (RMS),A,34.4
722712,Hawksworth Crescent,2023-02-07T23:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,14.8
722712,Hawksworth Crescent,2023-02-07T23:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,25.9
