site,time,unit,value
Kingston,10/11/2023 08:15:00,MW,10.253638500000001
Kingston,10/11/2023 08:20:00,MW,10.2254409
Kingston,10/11/2023 08:25:00,MW,10.3962006
Kingston,10/11/2023 08:30:00,MW,10.51782
Kingston,10/11/2023 08:35:00,MW,10.341577000000001
Kingston,10/11/2023 08:40:00,MW,10.3588647
Kingston,10/11/2023 08:45:00,MW,10.299093500000001
Kingston,10/11/2023 08:50:00,MW,10.136766399999999
Kingston,10/11/2023 08:55:00,MW,10.092704000000001
Kingston,10/11/2023 09:00:00,MW,10.0358739
Kingston,10/11/2023 09:05:00,MW,10.1706882
Kingston,10/11/2023 09:10:00,MW,9.9829776
Kingston,10/11/2023 09:15:00,MW,9.8662735
Kingston,10/11/2023 09:20:00,MW,10.1401583
Kingston,10/11/2023 09:25:00,MW,10.2253842
Kingston,10/11/2023 09:30:00,MW,10.1359104
Kingston,10/11/2023 09:35:00,MW,10.129055300000001
Kingston,10/11/2023 09:40:00,MW,10.183496
Kingston,10/11/2023 09:45:00,MW,10.312665899999999
Kingston,10/11/2023 09:50:00,MW,10.001228000000001
Kingston,10/11/2023 09:55:00,MW,9.623104000000001
Kingston,10/11/2023 10:00:00,MW,9.685078
Kingston,10/11/2023 10:05:00,MW,9.7975183
Kingston,10/11/2023 10:10:00,MW,10.040980300000001
Kingston,10/11/2023 10:15:00,MW,10.0355849
Kingston,10/11/2023 10:20:00,MW,10.0303202
Kingston,10/11/2023 10:25:00,MW,10.1572426
Kingston,10/11/2023 10:30:00,MW,10.0305743
Kingston,10/11/2023 10:35:00,MW,10.1245704
Kingston,10/11/2023 10:40:00,MW,10.2599613
Kingston,10/11/2023 10:45:00,MW,10.0952053
Kingston,10/11/2023 10:50:00,MW,9.910745
Kingston,10/11/2023 10:55:00,MW,9.8823893
Kingston,10/11/2023 11:00:00,MW,10.009369
Kingston,10/11/2023 11:05:00,MW,9.9851892
Kingston,10/11/2023 11:10:00,MW,9.7978597
Kingston,10/11/2023 11:15:00,MW,10.099394700000001
Kingston,10/11/2023 11:20:00,MW,9.9313993
Kingston,10/11/2023 11:25:00,MW,10.160289299999999
Kingston,10/11/2023 11:30:00,MW,10.1179575
Kingston,10/11/2023 11:35:00,MW,10.371234000000001
Kingston,10/11/2023 11:40:00,MW,10.271463
Kingston,10/11/2023 11:45:00,MW,10.3929793
Kingston,10/11/2023 11:50:00,MW,10.224136
Kingston,10/11/2023 11:55:00,MW,10.1203657
Kingston,10/11/2023 12:00:00,MW,10.3232774
Kingston,10/11/2023 12:05:00,MW,10.285348500000001
Kingston,10/11/2023 12:10:00,MW,10.4309723
Kingston,10/11/2023 12:15:00,MW,10.5777124
Kingston,10/11/2023 12:20:00,MW,10.656644400000001
Kingston,10/11/2023 12:25:00,MW,10.49264
Kingston,10/11/2023 12:30:00,MW,10.403129100000001
Kingston,10/11/2023 12:35:00,MW,10.3864595
Kingston,10/11/2023 12:40:00,MW,10.458148300000001
Kingston,10/11/2023 12:45:00,MW,10.3968797
Kingston,10/11/2023 12:50:00,MW,10.06924
Kingston,10/11/2023 12:55:00,MW,10.168128
Kingston,10/11/2023 13:00:00,MW,10.3056906
Kingston,10/11/2023 13:05:00,MW,10.30573
Kingston,10/11/2023 13:10:00,MW,10.1877771
Kingston,10/11/2023 13:15:00,MW,10.2744569
Kingston,10/11/2023 13:20:00,MW,10.062149699999999
Kingston,10/11/2023 13:25:00,MW,10.2256787
Kingston,10/11/2023 13:30:00,MW,10.415402700000001
Kingston,10/11/2023 13:35:00,MW,10.8338153
Kingston,10/11/2023 13:40:00,MW,10.7702305
Kingston,10/11/2023 13:45:00,MW,11.004283000000001
Kingston,10/11/2023 13:50:00,MW,11.1374985
Kingston,10/11/2023 13:55:00,MW,10.988920400000001
Kingston,10/11/2023 14:00:00,MW,10.983194300000001
Kingston,10/11/2023 14:05:00,MW,10.8657514
Kingston,10/11/2023 14:10:00,MW,10.5803325
Kingston,10/11/2023 14:15:00,MW,10.4720659
Kingston,10/11/2023 14:20:00,MW,10.578584500000002
Kingston,10/11/2023 14:25:00,MW,10.3130045
Kingston,10/11/2023 14:30:00,MW,10.120636699999999
Kingston,10/11/2023 14:35:00,MW,10.3075826
Kingston,10/11/2023 14:40:00,MW,10.136146700000001
Kingston,10/11/2023 14:45:00,MW,10.1088767
Kingston,10/11/2023 14:50:00,MW,10.221282
Kingston,10/11/2023 14:55:00,MW,10.3810658
Kingston,10/11/2023 15:00:00,MW,10.4195417
Kingston,10/11/2023 15:05:00,MW,10.455909299999998
Kingston,10/11/2023 15:10:00,MW,10.5182833
Kingston,10/11/2023 15:15:00,MW,10.335412999999999
Kingston,10/11/2023 15:20:00,MW,10.6112742
Kingston,10/11/2023 15:25:00,MW,10.689060600000001
Kingston,10/11/2023 15:30:00,MW,10.5549146
Kingston,10/11/2023 15:35:00,MW,10.4219127
Kingston,10/11/2023 15:40:00,MW,10.551362999999998
Kingston,10/11/2023 15:45:00,MW,10.7032508
Kingston,10/11/2023 15:50:00,MW,10.8217882
Kingston,10/11/2023 15:55:00,MW,10.9623423
Kingston,10/11/2023 16:00:00,MW,11.050026599999999
Kingston,10/11/2023 16:05:00,MW,10.937215
Kingston,10/11/2023 16:10:00,MW,11.055266
Kingston,10/11/2023 16:15:00,MW,10.7826319
Kingston,10/11/2023 16:20:00,MW,10.834371
Kingston,10/11/2023 16:25:00,MW,10.8136858
Kingston,10/11/2023 16:30:00,MW,11.037358
Kingston,10/11/2023 16:35:00,MW,11.089594
Kingston,10/11/2023 16:40:00,MW,10.9149064
Kingston,10/11/2023 16:45:00,MW,11.190269
Kingston,10/11/2023 16:50:00,MW,11.2694485
Kingston,10/11/2023 16:55:00,MW,11.3452734
Kingston,10/11/2023 17:00:00,MW,11.652564
Kingston,10/11/2023 17:05:00,MW,11.7575477
Kingston,10/11/2023 17:10:00,MW,11.728426500000001
Kingston,10/11/2023 17:15:00,MW,11.717915999999999
Kingston,10/11/2023 17:20:00,MW,11.673762799999999
Kingston,10/11/2023 17:25:00,MW,11.735322
Kingston,10/11/2023 17:30:00,MW,11.6138578
Kingston,10/11/2023 17:35:00,MW,11.597059000000002
Kingston,10/11/2023 17:40:00,MW,11.892131
Kingston,10/11/2023 17:45:00,MW,11.681052000000001
Kingston,10/11/2023 17:50:00,MW,11.6823915
Kingston,10/11/2023 17:55:00,MW,11.8733127
Kingston,10/11/2023 18:00:00,MW,11.8025169
Kingston,10/11/2023 18:05:00,MW,11.892272
Kingston,10/11/2023 18:10:00,MW,12.0379219
Kingston,10/11/2023 18:15:00,MW,12.2713436
Kingston,10/11/2023 18:20:00,MW,12.3377357
Kingston,10/11/2023 18:25:00,MW,12.219332
Kingston,10/11/2023 18:30:00,MW,12.2339217
Kingston,10/11/2023 18:35:00,MW,12.3327356
Kingston,10/11/2023 18:40:00,MW,12.050304
Kingston,10/11/2023 18:45:00,MW,12.110239700000001
Kingston,10/11/2023 18:50:00,MW,12.2390233
Kingston,10/11/2023 18:55:00,MW,12.2873895
Kingston,10/11/2023 19:00:00,MW,12.0759723
Kingston,10/11/2023 19:05:00,MW,11.924563299999999
Kingston,10/11/2023 19:10:00,MW,11.967514
Kingston,10/11/2023 19:15:00,MW,11.682401200000001
Kingston,10/11/2023 19:20:00,MW,11.7565227
Kingston,10/11/2023 19:25:00,MW,11.754408999999999
Kingston,10/11/2023 19:30:00,MW,11.779967
Kingston,10/11/2023 19:35:00,MW,11.6312847
Kingston,10/11/2023 19:40:00,MW,11.680757499999999
Kingston,10/11/2023 19:45:00,MW,11.5739174
Kingston,10/11/2023 19:50:00,MW,11.577528000000001
Kingston,10/11/2023 19:55:00,MW,11.5413308
Kingston,10/11/2023 20:00:00,MW,11.327993800000002
Kingston,10/11/2023 20:05:00,MW,11.2487998
Kingston,10/11/2023 20:10:00,MW,11.1523456
Kingston,10/11/2023 20:15:00,MW,11.1804715
Kingston,10/11/2023 20:20:00,MW,11.10901
Kingston,10/11/2023 20:25:00,MW,11.3113683
Kingston,10/11/2023 20:30:00,MW,11.2825895
Kingston,10/11/2023 20:35:00,MW,11.379258
Kingston,10/11/2023 20:40:00,MW,11.2622223
Kingston,10/11/2023 20:45:00,MW,10.8736368
Kingston,10/11/2023 20:50:00,MW,10.8149503
Kingston,10/11/2023 20:55:00,MW,10.720469999999999
Kingston,10/11/2023 21:00:00,MW,10.7076785
Kingston,10/11/2023 21:05:00,MW,10.684289
Kingston,10/11/2023 21:10:00,MW,10.8468793
Kingston,10/11/2023 21:15:00,MW,10.7717365
Kingston,10/11/2023 21:20:00,MW,10.857675
Kingston,10/11/2023 21:25:00,MW,10.688858
Kingston,10/11/2023 21:30:00,MW,10.5925984
Kingston,10/11/2023 21:35:00,MW,10.3404483
Kingston,10/11/2023 21:40:00,MW,10.1311312
Kingston,10/11/2023 21:45:00,MW,10.2131138
Kingston,10/11/2023 21:50:00,MW,10.1792979
Kingston,10/11/2023 21:55:00,MW,10.157546
Kingston,10/11/2023 22:00:00,MW,9.9637656
Kingston,10/11/2023 22:05:00,MW,9.974197
Kingston,10/11/2023 22:10:00,MW,9.9192497
Kingston,10/11/2023 22:15:00,MW,9.799263
Kingston,10/11/2023 22:20:00,MW,9.929276
Kingston,10/11/2023 22:25:00,MW,9.895946
Kingston,10/11/2023 22:30:00,MW,9.8235493
Kingston,10/11/2023 22:35:00,MW,9.808870599999999
Kingston,10/11/2023 22:40:00,MW,9.830832000000001
Kingston,10/11/2023 22:45:00,MW,9.7616611
Kingston,10/11/2023 22:50:00,MW,9.685131
Kingston,10/11/2023 22:55:00,MW,9.5044895
Kingston,10/11/2023 23:00:00,MW,9.566663
Kingston,10/11/2023 23:05:00,MW,9.7829856
Kingston,10/11/2023 23:10:00,MW,9.8227326
Kingston,10/11/2023 23:15:00,MW,9.7420703
Kingston,10/11/2023 23:20:00,MW,9.5739853
Kingston,10/11/2023 23:25:00,MW,9.5148015
Kingston,10/11/2023 23:30:00,MW,9.6764617
Kingston,10/11/2023 23:35:00,MW,9.6622767
Kingston,10/11/2023 23:40:00,MW,9.4760473
Kingston,10/11/2023 23:45:00,MW,9.6261654
Kingston,10/11/2023 23:50:00,MW,9.695466
Kingston,10/11/2023 23:55:00,MW,9.593082500000001
