site,time,unit,value
Kingsley Holt 11Kv,10/16/2023 04:05:00,MW,-1.3
Kingsley Holt 11Kv,10/16/2023 04:10:00,MW,-1.3
Kingsley Holt 11Kv,10/16/2023 04:15:00,MW,-1.3105
Kingsley Holt 11Kv,10/16/2023 04:20:00,MW,-1.31583336
Kingsley Holt 11Kv,10/16/2023 04:25:00,MW,-1.30683336
Kingsley Holt 11Kv,10/16/2023 04:30:00,MW,-1.32813334
Kingsley Holt 11Kv,10/16/2023 04:35:00,MW,-1.34051595
Kingsley Holt 11Kv,10/16/2023 04:40:00,MW,-1.3107521
Kingsley Holt 11Kv,10/16/2023 04:45:00,MW,-1.27176535
Kingsley Holt 11Kv,10/16/2023 04:50:00,MW,-1.3
Kingsley Holt 11Kv,10/16/2023 04:55:00,MW,-1.30265039
Kingsley Holt 11Kv,10/16/2023 05:00:00,MW,-1.32114858
Kingsley Holt 11Kv,10/16/2023 05:05:00,MW,-1.3507944200000002
Kingsley Holt 11Kv,10/16/2023 05:10:00,MW,-1.33574914
Kingsley Holt 11Kv,10/16/2023 05:15:00,MW,-1.33965758
Kingsley Holt 11Kv,10/16/2023 05:20:00,MW,-1.36616174
Kingsley Holt 11Kv,10/16/2023 05:25:00,MW,-1.3955049
Kingsley Holt 11Kv,10/16/2023 05:30:00,MW,-1.41209368
Kingsley Holt 11Kv,10/16/2023 05:35:00,MW,-1.4965116
Kingsley Holt 11Kv,10/16/2023 05:40:00,MW,-1.5126564
Kingsley Holt 11Kv,10/16/2023 05:45:00,MW,-1.5958381
Kingsley Holt 11Kv,10/16/2023 05:50:00,MW,-1.56290793
Kingsley Holt 11Kv,10/16/2023 05:55:00,MW,-1.5556587300000002
Kingsley Holt 11Kv,10/16/2023 06:00:00,MW,-1.56769906
Kingsley Holt 11Kv,10/16/2023 06:05:00,MW,-1.6648009000000001
Kingsley Holt 11Kv,10/16/2023 06:10:00,MW,-1.68483333
Kingsley Holt 11Kv,10/16/2023 06:15:00,MW,-1.7573333500000001
Kingsley Holt 11Kv,10/16/2023 06:20:00,MW,-1.87756
Kingsley Holt 11Kv,10/16/2023 06:25:00,MW,-1.85627334
Kingsley Holt 11Kv,10/16/2023 06:30:00,MW,-1.9111666
Kingsley Holt 11Kv,10/16/2023 06:35:00,MW,-2.03383327
Kingsley Holt 11Kv,10/16/2023 06:40:00,MW,-2.1885
Kingsley Holt 11Kv,10/16/2023 06:45:00,MW,-2.17161855
Kingsley Holt 11Kv,10/16/2023 06:50:00,MW,-2.2807277
Kingsley Holt 11Kv,10/16/2023 06:55:00,MW,-2.3636292
Kingsley Holt 11Kv,10/16/2023 07:00:00,MW,-2.55369133
Kingsley Holt 11Kv,10/16/2023 07:05:00,MW,-2.5440834
Kingsley Holt 11Kv,10/16/2023 07:10:00,MW,-2.6304167
Kingsley Holt 11Kv,10/16/2023 07:15:00,MW,-2.68383333
Kingsley Holt 11Kv,10/16/2023 07:20:00,MW,-2.69971426
Kingsley Holt 11Kv,10/16/2023 07:25:00,MW,-2.7622857
Kingsley Holt 11Kv,10/16/2023 07:30:00,MW,-2.7906667
Kingsley Holt 11Kv,10/16/2023 07:35:00,MW,-2.8675417000000003
Kingsley Holt 11Kv,10/16/2023 07:40:00,MW,-2.89095827
Kingsley Holt 11Kv,10/16/2023 07:45:00,MW,-2.9238333499999998
Kingsley Holt 11Kv,10/16/2023 07:50:00,MW,-2.9348334
Kingsley Holt 11Kv,10/16/2023 07:55:00,MW,-2.9949734
Kingsley Holt 11Kv,10/16/2023 08:00:00,MW,-2.9399032
Kingsley Holt 11Kv,10/16/2023 08:05:00,MW,-2.8891232000000002
Kingsley Holt 11Kv,10/16/2023 08:10:00,MW,-2.9701953999999997
Kingsley Holt 11Kv,10/16/2023 08:15:00,MW,-2.92263785
Kingsley Holt 11Kv,10/16/2023 08:20:00,MW,-2.8726666
Kingsley Holt 11Kv,10/16/2023 08:25:00,MW,-2.8130167
Kingsley Holt 11Kv,10/16/2023 08:30:00,MW,-2.8999832999999997
Kingsley Holt 11Kv,10/16/2023 08:35:00,MW,-2.877
Kingsley Holt 11Kv,10/16/2023 08:40:00,MW,-2.8866296
Kingsley Holt 11Kv,10/16/2023 08:45:00,MW,-2.8853333
Kingsley Holt 11Kv,10/16/2023 08:50:00,MW,-2.9003639000000003
Kingsley Holt 11Kv,10/16/2023 08:55:00,MW,-3.0073597000000003
Kingsley Holt 11Kv,10/16/2023 09:00:00,MW,-3.1575078999999997
Kingsley Holt 11Kv,10/16/2023 09:05:00,MW,-3.4830408999999998
Kingsley Holt 11Kv,10/16/2023 09:10:00,MW,-3.2022651
Kingsley Holt 11Kv,10/16/2023 09:15:00,MW,-3.1792274000000003
Kingsley Holt 11Kv,10/16/2023 09:20:00,MW,-3.1161062
Kingsley Holt 11Kv,10/16/2023 09:25:00,MW,-3.1217917
Kingsley Holt 11Kv,10/16/2023 09:30:00,MW,-3.1381550000000002
Kingsley Holt 11Kv,10/16/2023 09:35:00,MW,-3.0744978
Kingsley Holt 11Kv,10/16/2023 09:40:00,MW,-3.0418890000000003
Kingsley Holt 11Kv,10/16/2023 09:45:00,MW,-3.1651165
Kingsley Holt 11Kv,10/16/2023 09:50:00,MW,-3.0593358
Kingsley Holt 11Kv,10/16/2023 09:55:00,MW,-3.0328809000000003
Kingsley Holt 11Kv,10/16/2023 10:00:00,MW,-3.3420832999999996
Kingsley Holt 11Kv,10/16/2023 10:05:00,MW,-3.3399167
Kingsley Holt 11Kv,10/16/2023 10:10:00,MW,-3.3945666
Kingsley Holt 11Kv,10/16/2023 10:15:00,MW,-3.6722666
Kingsley Holt 11Kv,10/16/2023 10:20:00,MW,-3.7568333
Kingsley Holt 11Kv,10/16/2023 10:25:00,MW,-3.517
Kingsley Holt 11Kv,10/16/2023 10:30:00,MW,-3.6605
Kingsley Holt 11Kv,10/16/2023 10:35:00,MW,-3.8207221000000002
Kingsley Holt 11Kv,10/16/2023 10:40:00,MW,-3.8141445000000003
Kingsley Holt 11Kv,10/16/2023 10:45:00,MW,-4.0651148
Kingsley Holt 11Kv,10/16/2023 10:50:00,MW,-4.0261297
Kingsley Holt 11Kv,10/16/2023 10:55:00,MW,-4.0149888
Kingsley Holt 11Kv,10/16/2023 11:00:00,MW,-4.0387332
Kingsley Holt 11Kv,10/16/2023 11:05:00,MW,-3.9987684
Kingsley Holt 11Kv,10/16/2023 11:10:00,MW,-4.0314168
Kingsley Holt 11Kv,10/16/2023 11:15:00,MW,-4.095981399999999
Kingsley Holt 11Kv,10/16/2023 11:20:00,MW,-4.0692777
Kingsley Holt 11Kv,10/16/2023 11:25:00,MW,-4.0981805
Kingsley Holt 11Kv,10/16/2023 11:30:00,MW,-4.0643959
Kingsley Holt 11Kv,10/16/2023 11:35:00,MW,-4.0968958
Kingsley Holt 11Kv,10/16/2023 11:40:00,MW,-4.0936251
Kingsley Holt 11Kv,10/16/2023 11:45:00,MW,-4.0736251
Kingsley Holt 11Kv,10/16/2023 11:50:00,MW,-4.0935366
Kingsley Holt 11Kv,10/16/2023 11:55:00,MW,-4.1083523
Kingsley Holt 11Kv,10/16/2023 12:00:00,MW,-4.1723889
Kingsley Holt 11Kv,10/16/2023 12:05:00,MW,-4.1888389
Kingsley Holt 11Kv,10/16/2023 12:10:00,MW,-4.1763834
Kingsley Holt 11Kv,10/16/2023 12:15:00,MW,-4.2033332
Kingsley Holt 11Kv,10/16/2023 12:20:00,MW,-4.0566667
Kingsley Holt 11Kv,10/16/2023 12:25:00,MW,-3.9899999999999998
Kingsley Holt 11Kv,10/16/2023 12:30:00,MW,-4.0262668
Kingsley Holt 11Kv,10/16/2023 12:35:00,MW,-3.9570904999999996
Kingsley Holt 11Kv,10/16/2023 12:40:00,MW,-4.0028096
Kingsley Holt 11Kv,10/16/2023 12:45:00,MW,-3.9155001
Kingsley Holt 11Kv,10/16/2023 12:50:00,MW,-4.0015
Kingsley Holt 11Kv,10/16/2023 12:55:00,MW,-3.9726470000000003
Kingsley Holt 11Kv,10/16/2023 13:00:00,MW,-3.9454640000000003
Kingsley Holt 11Kv,10/16/2023 13:05:00,MW,-3.9379026999999995
Kingsley Holt 11Kv,10/16/2023 13:10:00,MW,-3.9213192999999995
Kingsley Holt 11Kv,10/16/2023 13:15:00,MW,-3.91
Kingsley Holt 11Kv,10/16/2023 13:20:00,MW,-3.9266666
Kingsley Holt 11Kv,10/16/2023 13:25:00,MW,-3.8713398999999997
Kingsley Holt 11Kv,10/16/2023 13:30:00,MW,-3.8622712999999997
Kingsley Holt 11Kv,10/16/2023 13:35:00,MW,-3.8293057
Kingsley Holt 11Kv,10/16/2023 13:40:00,MW,-3.8459098999999997
Kingsley Holt 11Kv,10/16/2023 13:45:00,MW,-3.7567570999999997
Kingsley Holt 11Kv,10/16/2023 13:50:00,MW,-3.8810623
Kingsley Holt 11Kv,10/16/2023 13:55:00,MW,-3.8291874999999997
Kingsley Holt 11Kv,10/16/2023 14:00:00,MW,-3.7689446
Kingsley Holt 11Kv,10/16/2023 14:05:00,MW,-3.791089
Kingsley Holt 11Kv,10/16/2023 14:10:00,MW,-3.721411
Kingsley Holt 11Kv,10/16/2023 14:15:00,MW,-3.7769723
Kingsley Holt 11Kv,10/16/2023 14:20:00,MW,-3.6662499000000004
Kingsley Holt 11Kv,10/16/2023 14:25:00,MW,-3.3666666999999997
Kingsley Holt 11Kv,10/16/2023 14:30:00,MW,-3.44
Kingsley Holt 11Kv,10/16/2023 14:35:00,MW,-3.7313333
Kingsley Holt 11Kv,10/16/2023 14:40:00,MW,-3.6965557
Kingsley Holt 11Kv,10/16/2023 14:45:00,MW,-3.6321112
Kingsley Holt 11Kv,10/16/2023 14:50:00,MW,-3.7897125000000003
Kingsley Holt 11Kv,10/16/2023 14:55:00,MW,-3.7879541999999997
Kingsley Holt 11Kv,10/16/2023 15:00:00,MW,-3.7010594
Kingsley Holt 11Kv,10/16/2023 15:05:00,MW,-3.7112739
Kingsley Holt 11Kv,10/16/2023 15:10:00,MW,-3.7338332999999997
Kingsley Holt 11Kv,10/16/2023 15:15:00,MW,-3.7546112000000003
Kingsley Holt 11Kv,10/16/2023 15:20:00,MW,-3.8348889
Kingsley Holt 11Kv,10/16/2023 15:25:00,MW,-3.7904999999999998
Kingsley Holt 11Kv,10/16/2023 15:30:00,MW,-3.8852222999999997
Kingsley Holt 11Kv,10/16/2023 15:35:00,MW,-3.9118334
Kingsley Holt 11Kv,10/16/2023 15:40:00,MW,-3.8977777
Kingsley Holt 11Kv,10/16/2023 15:45:00,MW,-3.9190383
Kingsley Holt 11Kv,10/16/2023 15:50:00,MW,-3.9111282000000003
Kingsley Holt 11Kv,10/16/2023 15:55:00,MW,-3.8863332
Kingsley Holt 11Kv,10/16/2023 16:00:00,MW,-3.5399998999999998
Kingsley Holt 11Kv,10/16/2023 16:05:00,MW,-3.526
Kingsley Holt 11Kv,10/16/2023 16:10:00,MW,-3.5946778
Kingsley Holt 11Kv,10/16/2023 16:15:00,MW,-3.6758223
Kingsley Holt 11Kv,10/16/2023 16:20:00,MW,-3.6068334
Kingsley Holt 11Kv,10/16/2023 16:25:00,MW,-3.5928333
Kingsley Holt 11Kv,10/16/2023 16:30:00,MW,-3.6751667
Kingsley Holt 11Kv,10/16/2023 16:35:00,MW,-3.7717650999999996
Kingsley Holt 11Kv,10/16/2023 16:40:00,MW,-3.7679181
Kingsley Holt 11Kv,10/16/2023 16:45:00,MW,-3.7682147
Kingsley Holt 11Kv,10/16/2023 16:50:00,MW,-3.7643240999999996
Kingsley Holt 11Kv,10/16/2023 16:55:00,MW,-3.8063815
Kingsley Holt 11Kv,10/16/2023 17:00:00,MW,-3.8234266999999997
Kingsley Holt 11Kv,10/16/2023 17:05:00,MW,-3.8237613
Kingsley Holt 11Kv,10/16/2023 17:10:00,MW,-3.9384984999999997
Kingsley Holt 11Kv,10/16/2023 17:15:00,MW,-3.9458764
Kingsley Holt 11Kv,10/16/2023 17:20:00,MW,-4.01325
Kingsley Holt 11Kv,10/16/2023 17:25:00,MW,-4.1080834
Kingsley Holt 11Kv,10/16/2023 17:30:00,MW,-4.1165001
Kingsley Holt 11Kv,10/16/2023 17:35:00,MW,-4.117722199999999
Kingsley Holt 11Kv,10/16/2023 17:40:00,MW,-4.1091111
Kingsley Holt 11Kv,10/16/2023 17:45:00,MW,-4.1198333
Kingsley Holt 11Kv,10/16/2023 17:50:00,MW,-4.1767221
Kingsley Holt 11Kv,10/16/2023 17:55:00,MW,-4.2226388
Kingsley Holt 11Kv,10/16/2023 18:00:00,MW,-4.1917314999999995
Kingsley Holt 11Kv,10/16/2023 18:05:00,MW,-4.1784073
Kingsley Holt 11Kv,10/16/2023 18:10:00,MW,-4.1378333
Kingsley Holt 11Kv,10/16/2023 18:15:00,MW,-4.1957778
Kingsley Holt 11Kv,10/16/2023 18:20:00,MW,-4.0758888
Kingsley Holt 11Kv,10/16/2023 18:25:00,MW,-3.7860554
Kingsley Holt 11Kv,10/16/2023 18:30:00,MW,-3.6782474
Kingsley Holt 11Kv,10/16/2023 18:35:00,MW,-3.6489207
Kingsley Holt 11Kv,10/16/2023 18:40:00,MW,-3.5971095
Kingsley Holt 11Kv,10/16/2023 18:45:00,MW,-3.5455
Kingsley Holt 11Kv,10/16/2023 18:50:00,MW,-3.5712668
Kingsley Holt 11Kv,10/16/2023 18:55:00,MW,-3.6208761
Kingsley Holt 11Kv,10/16/2023 19:00:00,MW,-3.5691905
Kingsley Holt 11Kv,10/16/2023 19:05:00,MW,-3.5608889
Kingsley Holt 11Kv,10/16/2023 19:10:00,MW,-3.5639446
Kingsley Holt 11Kv,10/16/2023 19:15:00,MW,-3.5985358
Kingsley Holt 11Kv,10/16/2023 19:20:00,MW,-3.4929088000000004
Kingsley Holt 11Kv,10/16/2023 19:25:00,MW,-3.3554341999999995
Kingsley Holt 11Kv,10/16/2023 19:30:00,MW,-3.3026213999999996
Kingsley Holt 11Kv,10/16/2023 19:35:00,MW,-3.3440938
Kingsley Holt 11Kv,10/16/2023 19:40:00,MW,-3.3498229999999998
Kingsley Holt 11Kv,10/16/2023 19:45:00,MW,-3.3233012
Kingsley Holt 11Kv,10/16/2023 19:50:00,MW,-3.2879489
Kingsley Holt 11Kv,10/16/2023 19:55:00,MW,-3.3758472
Kingsley Holt 11Kv,10/16/2023 20:00:00,MW,-3.2943195000000003
Kingsley Holt 11Kv,10/16/2023 20:05:00,MW,-3.2413889
Kingsley Holt 11Kv,10/16/2023 20:10:00,MW,-3.233139
Kingsley Holt 11Kv,10/16/2023 20:15:00,MW,-3.2865554999999995
Kingsley Holt 11Kv,10/16/2023 20:20:00,MW,-3.1965833999999997
Kingsley Holt 11Kv,10/16/2023 20:25:00,MW,-3.1575715
Kingsley Holt 11Kv,10/16/2023 20:30:00,MW,-3.1142203
Kingsley Holt 11Kv,10/16/2023 20:35:00,MW,-3.1017291
Kingsley Holt 11Kv,10/16/2023 20:40:00,MW,-3.0731458
Kingsley Holt 11Kv,10/16/2023 20:45:00,MW,-2.9589689
Kingsley Holt 11Kv,10/16/2023 20:50:00,MW,-2.9940311
Kingsley Holt 11Kv,10/16/2023 20:55:00,MW,-2.9928334000000003
Kingsley Holt 11Kv,10/16/2023 21:00:00,MW,-3.0380000000000003
Kingsley Holt 11Kv,10/16/2023 21:05:00,MW,-2.9522221
Kingsley Holt 11Kv,10/16/2023 21:10:00,MW,-2.8387778
Kingsley Holt 11Kv,10/16/2023 21:15:00,MW,-2.7903333999999997
Kingsley Holt 11Kv,10/16/2023 21:20:00,MW,-2.6706667
Kingsley Holt 11Kv,10/16/2023 21:25:00,MW,-2.6061666299999997
Kingsley Holt 11Kv,10/16/2023 21:30:00,MW,-2.58454545
Kingsley Holt 11Kv,10/16/2023 21:35:00,MW,-2.5246212
Kingsley Holt 11Kv,10/16/2023 21:40:00,MW,-2.483
Kingsley Holt 11Kv,10/16/2023 21:45:00,MW,-2.39
Kingsley Holt 11Kv,10/16/2023 21:50:00,MW,-2.33951376
Kingsley Holt 11Kv,10/16/2023 21:55:00,MW,-2.292653
Kingsley Holt 11Kv,10/16/2023 22:00:00,MW,-2.2043333
Kingsley Holt 11Kv,10/16/2023 22:05:00,MW,-2.1873182
Kingsley Holt 11Kv,10/16/2023 22:10:00,MW,-2.13101777
Kingsley Holt 11Kv,10/16/2023 22:15:00,MW,-2.05759804
Kingsley Holt 11Kv,10/16/2023 22:20:00,MW,-2.04256603
Kingsley Holt 11Kv,10/16/2023 22:25:00,MW,-2.06283334
Kingsley Holt 11Kv,10/16/2023 22:30:00,MW,-2.07567356
Kingsley Holt 11Kv,10/16/2023 22:35:00,MW,-2.0093264
Kingsley Holt 11Kv,10/16/2023 22:40:00,MW,-2.00183334
Kingsley Holt 11Kv,10/16/2023 22:45:00,MW,-1.96583335
Kingsley Holt 11Kv,10/16/2023 22:50:00,MW,-1.8826316
Kingsley Holt 11Kv,10/16/2023 22:55:00,MW,-1.7581629
Kingsley Holt 11Kv,10/16/2023 23:00:00,MW,-1.7546197000000001
Kingsley Holt 11Kv,10/16/2023 23:05:00,MW,-1.7192525399999998
Kingsley Holt 11Kv,10/16/2023 23:10:00,MW,-1.6881666599999998
Kingsley Holt 11Kv,10/16/2023 23:15:00,MW,-1.6829999999999998
Kingsley Holt 11Kv,10/16/2023 23:20:00,MW,-1.70433337
Kingsley Holt 11Kv,10/16/2023 23:25:00,MW,-1.6880000499999999
Kingsley Holt 11Kv,10/16/2023 23:30:00,MW,-1.6436666999999998
Kingsley Holt 11Kv,10/16/2023 23:35:00,MW,-1.58110465
Kingsley Holt 11Kv,10/16/2023 23:40:00,MW,-1.6176902599999998
Kingsley Holt 11Kv,10/16/2023 23:45:00,MW,-1.5974969
Kingsley Holt 11Kv,10/16/2023 23:50:00,MW,-1.53265282
Kingsley Holt 11Kv,10/16/2023 23:55:00,MW,-1.53914283
