site,time,unit,value
Holyhead Road,10/11/2023 03:10:00,MW,4.2017608
Holyhead Road,10/11/2023 03:15:00,MW,4.2470386
Holyhead Road,10/11/2023 03:20:00,MW,4.248931600000001
Holyhead Road,10/11/2023 03:25:00,MW,4.241028099999999
Holyhead Road,10/11/2023 03:30:00,MW,4.235709399999999
Holyhead Road,10/11/2023 03:35:00,MW,4.244413
Holyhead Road,10/11/2023 03:40:00,MW,4.1798784
Holyhead Road,10/11/2023 03:45:00,MW,4.0525371
Holyhead Road,10/11/2023 03:50:00,MW,4.1503131
Holyhead Road,10/11/2023 03:55:00,MW,4.232708000000001
Holyhead Road,10/11/2023 04:00:00,MW,4.2428691
Holyhead Road,10/11/2023 04:05:00,MW,4.1361267999999995
Holyhead Road,10/11/2023 04:10:00,MW,4.1311694
Holyhead Road,10/11/2023 04:15:00,MW,4.150892499999999
Holyhead Road,10/11/2023 04:20:00,MW,4.1039505
Holyhead Road,10/11/2023 04:25:00,MW,4.1323697
Holyhead Road,10/11/2023 04:30:00,MW,4.1370284999999996
Holyhead Road,10/11/2023 04:35:00,MW,4.018117
Holyhead Road,10/11/2023 04:40:00,MW,4.0231325
Holyhead Road,10/11/2023 04:45:00,MW,4.0442064
Holyhead Road,10/11/2023 04:50:00,MW,4.048451200000001
Holyhead Road,10/11/2023 04:55:00,MW,4.0952914
Holyhead Road,10/11/2023 05:00:00,MW,4.1365001
Holyhead Road,10/11/2023 05:05:00,MW,4.1453478
Holyhead Road,10/11/2023 05:10:00,MW,4.1396961
Holyhead Road,10/11/2023 05:15:00,MW,4.141676199999999
Holyhead Road,10/11/2023 05:20:00,MW,4.2030285
Holyhead Road,10/11/2023 05:25:00,MW,4.2494472
Holyhead Road,10/11/2023 05:30:00,MW,4.2754742
Holyhead Road,10/11/2023 05:35:00,MW,4.3748480999999995
Holyhead Road,10/11/2023 05:40:00,MW,4.2620284
Holyhead Road,10/11/2023 05:45:00,MW,4.3378532
Holyhead Road,10/11/2023 05:50:00,MW,4.4669698
Holyhead Road,10/11/2023 05:55:00,MW,4.547089400000001
Holyhead Road,10/11/2023 06:00:00,MW,4.46787
Holyhead Road,10/11/2023 06:05:00,MW,4.5874806
Holyhead Road,10/11/2023 06:10:00,MW,4.584676
Holyhead Road,10/11/2023 06:15:00,MW,4.5948842
Holyhead Road,10/11/2023 06:20:00,MW,4.7799115
Holyhead Road,10/11/2023 06:25:00,MW,4.848974200000001
Holyhead Road,10/11/2023 06:30:00,MW,4.9400212
Holyhead Road,10/11/2023 06:35:00,MW,5.0056288
Holyhead Road,10/11/2023 06:40:00,MW,5.1619012
Holyhead Road,10/11/2023 06:45:00,MW,5.2162588
Holyhead Road,10/11/2023 06:50:00,MW,5.3749556
Holyhead Road,10/11/2023 06:55:00,MW,5.5100336
Holyhead Road,10/11/2023 07:00:00,MW,5.4365618
Holyhead Road,10/11/2023 07:05:00,MW,5.5873963
Holyhead Road,10/11/2023 07:10:00,MW,5.7288318
Holyhead Road,10/11/2023 07:15:00,MW,5.687141499999999
Holyhead Road,10/11/2023 07:20:00,MW,5.7331632
Holyhead Road,10/11/2023 07:25:00,MW,5.5316177
Holyhead Road,10/11/2023 07:30:00,MW,5.6915526
Holyhead Road,10/11/2023 07:35:00,MW,5.781736
Holyhead Road,10/11/2023 07:40:00,MW,5.7608416
Holyhead Road,10/11/2023 07:45:00,MW,5.7322176
Holyhead Road,10/11/2023 07:50:00,MW,5.6490303
Holyhead Road,10/11/2023 07:55:00,MW,5.6867745
Holyhead Road,10/11/2023 08:00:00,MW,5.5886132
Holyhead Road,10/11/2023 08:05:00,MW,5.5284276000000006
Holyhead Road,10/11/2023 08:10:00,MW,5.6625588
Holyhead Road,10/11/2023 08:15:00,MW,5.6412382
Holyhead Road,10/11/2023 08:20:00,MW,5.4986837
Holyhead Road,10/11/2023 08:25:00,MW,5.5324638
Holyhead Road,10/11/2023 08:30:00,MW,5.430357
Holyhead Road,10/11/2023 08:35:00,MW,5.4274039
Holyhead Road,10/11/2023 08:40:00,MW,5.3838095
Holyhead Road,10/11/2023 08:45:00,MW,5.3829288
Holyhead Road,10/11/2023 08:50:00,MW,5.4560276000000005
Holyhead Road,10/11/2023 08:55:00,MW,5.352077
Holyhead Road,10/11/2023 09:00:00,MW,5.468915900000001
Holyhead Road,10/11/2023 09:05:00,MW,5.408296099999999
Holyhead Road,10/11/2023 09:10:00,MW,5.5576012
Holyhead Road,10/11/2023 09:15:00,MW,5.491593399999999
Holyhead Road,10/11/2023 09:20:00,MW,5.5048475
Holyhead Road,10/11/2023 09:25:00,MW,5.668917
Holyhead Road,10/11/2023 09:30:00,MW,5.5872428
Holyhead Road,10/11/2023 09:35:00,MW,5.5964907
Holyhead Road,10/11/2023 09:40:00,MW,5.5376014
Holyhead Road,10/11/2023 09:45:00,MW,5.5029468
Holyhead Road,10/11/2023 09:50:00,MW,5.5194464
Holyhead Road,10/11/2023 09:55:00,MW,5.540504
Holyhead Road,10/11/2023 10:00:00,MW,5.575933
Holyhead Road,10/11/2023 10:05:00,MW,5.5762053
Holyhead Road,10/11/2023 10:10:00,MW,5.303111599999999
Holyhead Road,10/11/2023 10:15:00,MW,5.3125914000000005
Holyhead Road,10/11/2023 10:20:00,MW,5.36434
Holyhead Road,10/11/2023 10:25:00,MW,5.4940952
Holyhead Road,10/11/2023 10:30:00,MW,5.407167899999999
Holyhead Road,10/11/2023 10:35:00,MW,5.4012332
Holyhead Road,10/11/2023 10:40:00,MW,5.4639091
Holyhead Road,10/11/2023 10:45:00,MW,5.4253222999999995
Holyhead Road,10/11/2023 10:50:00,MW,5.5138467
Holyhead Road,10/11/2023 10:55:00,MW,5.5502123
Holyhead Road,10/11/2023 11:00:00,MW,5.4416778
Holyhead Road,10/11/2023 11:05:00,MW,5.3634625
Holyhead Road,10/11/2023 11:10:00,MW,5.4944655000000004
Holyhead Road,10/11/2023 11:15:00,MW,5.4052217
Holyhead Road,10/11/2023 11:20:00,MW,5.285829700000001
Holyhead Road,10/11/2023 11:25:00,MW,5.3543696
Holyhead Road,10/11/2023 11:30:00,MW,5.4558745
Holyhead Road,10/11/2023 11:35:00,MW,5.4141840000000006
Holyhead Road,10/11/2023 11:40:00,MW,5.4805579
Holyhead Road,10/11/2023 11:45:00,MW,5.4860036
Holyhead Road,10/11/2023 11:50:00,MW,5.4895461
Holyhead Road,10/11/2023 11:55:00,MW,5.6463034
Holyhead Road,10/11/2023 12:00:00,MW,5.7144309
Holyhead Road,10/11/2023 12:05:00,MW,5.723660199999999
Holyhead Road,10/11/2023 12:10:00,MW,5.6407127
Holyhead Road,10/11/2023 12:15:00,MW,5.5204830000000005
Holyhead Road,10/11/2023 12:20:00,MW,5.528829699999999
Holyhead Road,10/11/2023 12:25:00,MW,5.4996556000000005
Holyhead Road,10/11/2023 12:30:00,MW,5.5442884
Holyhead Road,10/11/2023 12:35:00,MW,5.639960800000001
Holyhead Road,10/11/2023 12:40:00,MW,5.6323583
Holyhead Road,10/11/2023 12:45:00,MW,5.6819403
Holyhead Road,10/11/2023 12:50:00,MW,5.6672693
Holyhead Road,10/11/2023 12:55:00,MW,5.6888308
Holyhead Road,10/11/2023 13:00:00,MW,5.7081689
Holyhead Road,10/11/2023 13:05:00,MW,5.6527715999999995
Holyhead Road,10/11/2023 13:10:00,MW,5.6357667
Holyhead Road,10/11/2023 13:15:00,MW,5.6112351
Holyhead Road,10/11/2023 13:20:00,MW,5.567355
Holyhead Road,10/11/2023 13:25:00,MW,5.6338075
Holyhead Road,10/11/2023 13:30:00,MW,5.53606
Holyhead Road,10/11/2023 13:35:00,MW,5.5079196
Holyhead Road,10/11/2023 13:40:00,MW,5.4143015000000005
Holyhead Road,10/11/2023 13:45:00,MW,5.4897317999999995
Holyhead Road,10/11/2023 13:50:00,MW,5.6469591
Holyhead Road,10/11/2023 13:55:00,MW,5.5668215
Holyhead Road,10/11/2023 14:00:00,MW,5.3758958
Holyhead Road,10/11/2023 14:05:00,MW,5.344984
Holyhead Road,10/11/2023 14:10:00,MW,5.4030968999999995
Holyhead Road,10/11/2023 14:15:00,MW,5.4196105
Holyhead Road,10/11/2023 14:20:00,MW,5.4436276
Holyhead Road,10/11/2023 14:25:00,MW,5.5468977
Holyhead Road,10/11/2023 14:30:00,MW,5.565412800000001
Holyhead Road,10/11/2023 14:35:00,MW,5.4787018
Holyhead Road,10/11/2023 14:40:00,MW,5.416615
Holyhead Road,10/11/2023 14:45:00,MW,5.385634
Holyhead Road,10/11/2023 14:50:00,MW,5.4006932
Holyhead Road,10/11/2023 14:55:00,MW,5.360188
Holyhead Road,10/11/2023 15:00:00,MW,5.4263858
Holyhead Road,10/11/2023 15:05:00,MW,5.496399
Holyhead Road,10/11/2023 15:10:00,MW,5.4389407
Holyhead Road,10/11/2023 15:15:00,MW,5.5011399
Holyhead Road,10/11/2023 15:20:00,MW,5.4935975
Holyhead Road,10/11/2023 15:25:00,MW,5.6600264
Holyhead Road,10/11/2023 15:30:00,MW,5.6451583
Holyhead Road,10/11/2023 15:35:00,MW,5.711028799999999
Holyhead Road,10/11/2023 15:40:00,MW,5.8640386
Holyhead Road,10/11/2023 15:45:00,MW,5.9457722
Holyhead Road,10/11/2023 15:50:00,MW,5.9900814
Holyhead Road,10/11/2023 15:55:00,MW,6.090292
Holyhead Road,10/11/2023 16:00:00,MW,6.1737649999999995
Holyhead Road,10/11/2023 16:05:00,MW,6.1997423000000005
Holyhead Road,10/11/2023 16:10:00,MW,6.397106900000001
Holyhead Road,10/11/2023 16:15:00,MW,6.4476795
Holyhead Road,10/11/2023 16:20:00,MW,6.515118
Holyhead Road,10/11/2023 16:25:00,MW,6.5654643
Holyhead Road,10/11/2023 16:30:00,MW,6.6348294
Holyhead Road,10/11/2023 16:35:00,MW,6.8260901
Holyhead Road,10/11/2023 16:40:00,MW,6.903976699999999
Holyhead Road,10/11/2023 16:45:00,MW,6.8378757
Holyhead Road,10/11/2023 16:50:00,MW,6.9653507
Holyhead Road,10/11/2023 16:55:00,MW,7.1351316
Holyhead Road,10/11/2023 17:00:00,MW,7.2004532999999995
Holyhead Road,10/11/2023 17:05:00,MW,7.261718
Holyhead Road,10/11/2023 17:10:00,MW,7.4660914
Holyhead Road,10/11/2023 17:15:00,MW,7.5040792
Holyhead Road,10/11/2023 17:20:00,MW,7.5833844
Holyhead Road,10/11/2023 17:25:00,MW,7.5475479
Holyhead Road,10/11/2023 17:30:00,MW,7.5642035
Holyhead Road,10/11/2023 17:35:00,MW,7.5046354
Holyhead Road,10/11/2023 17:40:00,MW,7.5357675
Holyhead Road,10/11/2023 17:45:00,MW,7.5427618
Holyhead Road,10/11/2023 17:50:00,MW,7.5375709
Holyhead Road,10/11/2023 17:55:00,MW,7.4715636
Holyhead Road,10/11/2023 18:00:00,MW,7.432429
Holyhead Road,10/11/2023 18:05:00,MW,7.3151214
Holyhead Road,10/11/2023 18:10:00,MW,7.3913495000000005
Holyhead Road,10/11/2023 18:15:00,MW,7.434733
Holyhead Road,10/11/2023 18:20:00,MW,7.5933418
Holyhead Road,10/11/2023 18:25:00,MW,7.6776634999999995
Holyhead Road,10/11/2023 18:30:00,MW,7.8000345
Holyhead Road,10/11/2023 18:35:00,MW,7.8541968
Holyhead Road,10/11/2023 18:40:00,MW,7.6353457
Holyhead Road,10/11/2023 18:45:00,MW,7.6153164
Holyhead Road,10/11/2023 18:50:00,MW,7.530267
Holyhead Road,10/11/2023 18:55:00,MW,7.5592255
Holyhead Road,10/11/2023 19:00:00,MW,7.5464823
Holyhead Road,10/11/2023 19:05:00,MW,7.4803999
Holyhead Road,10/11/2023 19:10:00,MW,7.3832056999999995
Holyhead Road,10/11/2023 19:15:00,MW,7.2430716
Holyhead Road,10/11/2023 19:20:00,MW,7.3569607999999995
Holyhead Road,10/11/2023 19:25:00,MW,7.3606901
Holyhead Road,10/11/2023 19:30:00,MW,7.3337571
Holyhead Road,10/11/2023 19:35:00,MW,7.2701337
Holyhead Road,10/11/2023 19:40:00,MW,7.1942119
Holyhead Road,10/11/2023 19:45:00,MW,7.184844999999999
Holyhead Road,10/11/2023 19:50:00,MW,7.0270371
Holyhead Road,10/11/2023 19:55:00,MW,6.9521344
Holyhead Road,10/11/2023 20:00:00,MW,6.993232000000001
Holyhead Road,10/11/2023 20:05:00,MW,7.0300142999999995
Holyhead Road,10/11/2023 20:10:00,MW,6.8513598
Holyhead Road,10/11/2023 20:15:00,MW,6.828196
Holyhead Road,10/11/2023 20:20:00,MW,6.7399013
Holyhead Road,10/11/2023 20:25:00,MW,6.6311966
Holyhead Road,10/11/2023 20:30:00,MW,6.6112461
Holyhead Road,10/11/2023 20:35:00,MW,6.6179962
Holyhead Road,10/11/2023 20:40:00,MW,6.4850805000000005
Holyhead Road,10/11/2023 20:45:00,MW,6.4561138
Holyhead Road,10/11/2023 20:50:00,MW,6.464554
Holyhead Road,10/11/2023 20:55:00,MW,6.4857818
Holyhead Road,10/11/2023 21:00:00,MW,6.331095400000001
Holyhead Road,10/11/2023 21:05:00,MW,6.1993835
Holyhead Road,10/11/2023 21:10:00,MW,6.091975
Holyhead Road,10/11/2023 21:15:00,MW,6.1346504
Holyhead Road,10/11/2023 21:20:00,MW,6.1808185
Holyhead Road,10/11/2023 21:25:00,MW,6.0660863
Holyhead Road,10/11/2023 21:30:00,MW,5.9540853
Holyhead Road,10/11/2023 21:35:00,MW,5.7750094
Holyhead Road,10/11/2023 21:40:00,MW,5.836319400000001
Holyhead Road,10/11/2023 21:45:00,MW,5.671775
Holyhead Road,10/11/2023 21:50:00,MW,5.5811873
Holyhead Road,10/11/2023 21:55:00,MW,5.558562
Holyhead Road,10/11/2023 22:00:00,MW,5.544848200000001
Holyhead Road,10/11/2023 22:05:00,MW,5.437677
Holyhead Road,10/11/2023 22:10:00,MW,5.3545234
Holyhead Road,10/11/2023 22:15:00,MW,5.2256658
Holyhead Road,10/11/2023 22:20:00,MW,5.1406383
Holyhead Road,10/11/2023 22:25:00,MW,5.1305306
Holyhead Road,10/11/2023 22:30:00,MW,5.0322833
Holyhead Road,10/11/2023 22:35:00,MW,4.9663173
Holyhead Road,10/11/2023 22:40:00,MW,4.9766555
Holyhead Road,10/11/2023 22:45:00,MW,4.9590904
Holyhead Road,10/11/2023 22:50:00,MW,4.8406981
Holyhead Road,10/11/2023 22:55:00,MW,4.6895218
Holyhead Road,10/11/2023 23:00:00,MW,4.695983
Holyhead Road,10/11/2023 23:05:00,MW,4.6921671
Holyhead Road,10/11/2023 23:10:00,MW,4.5511339
Holyhead Road,10/11/2023 23:15:00,MW,4.4401249
Holyhead Road,10/11/2023 23:20:00,MW,4.4696318999999995
Holyhead Road,10/11/2023 23:25:00,MW,4.465771200000001
Holyhead Road,10/11/2023 23:30:00,MW,4.335723
Holyhead Road,10/11/2023 23:35:00,MW,4.3513179
Holyhead Road,10/11/2023 23:40:00,MW,4.3514832000000006
Holyhead Road,10/11/2023 23:45:00,MW,4.358041999999999
Holyhead Road,10/11/2023 23:50:00,MW,4.3732755
Holyhead Road,10/11/2023 23:55:00,MW,4.3088844
