Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.56
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.81
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,busbar,,L3 Active Power,kW,31.12
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,busbar,,L2 Active Power,kW,39.71
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,busbar,,L1 Active Power,kW,36.33
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,busbar,,N Current (RMS),A,75.0
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,136.3
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,169.6
934603,BRACEBRIDGE STREET,2024-03-26T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,158.1
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.19
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.66
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.84
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,3.85
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,6.5
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,11.38
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,feeder,5,N Current (RMS),A,28.3
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,18.2
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,28.6
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,49.5
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.25
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.19
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,-0.02
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,feeder,4,N Current (RMS),A,0.2
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,1.5
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.4
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.74
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.18
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.66
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,8.18
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,6.95
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,10.5
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,feeder,3,N Current (RMS),A,20.6
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,36.9
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,30.8
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,45.8
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.21
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.92
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.32
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,10.78
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,16.75
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.44
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,feeder,2,N Current (RMS),A,51.9
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,48.6
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,73.0
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,25.4
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.11
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.94
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.43
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,6.6
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,10.4
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,10.92
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,feeder,1,N Current (RMS),A,26.1
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,29.5
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,45.5
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,47.7
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,transformer,,Temperature,C,35.3
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.95
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.06
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.86
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.5
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.88
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.25
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,busbar,,L3 Active Power,kW,29.61
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,busbar,,L2 Active Power,kW,40.57
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,busbar,,L1 Active Power,kW,38.24
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,busbar,,N Current (RMS),A,78.5
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,131.9
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,173.2
934603,BRACEBRIDGE STREET,2024-03-26T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,166.4
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.66
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.27
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.52
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,4.31
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,8.62
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,12.49
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,feeder,5,N Current (RMS),A,29.1
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,19.5
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,37.1
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,53.6
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.23
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.02
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.23
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.03
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,feeder,4,N Current (RMS),A,0.2
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,1.5
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.4
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.74
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.24
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.8
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,9.71
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,7.83
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,10.55
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,feeder,3,N Current (RMS),A,21.5
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,42.2
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,34.2
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,46.0
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.59
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.24
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.36
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,12.84
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,19.99
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,5.56
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,feeder,2,N Current (RMS),A,58.1
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,57.6
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,86.1
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,25.9
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.64
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.82
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.51
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,6.04
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,9.96
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,9.12
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,feeder,1,N Current (RMS),A,24.3
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,27.2
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,44.0
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,39.6
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,transformer,,Temperature,C,35.4
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.16
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.49
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.42
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.86
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.12
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.2
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,busbar,,L3 Active Power,kW,33.13
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,busbar,,L2 Active Power,kW,46.37
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,busbar,,L1 Active Power,kW,37.71
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,busbar,,N Current (RMS),A,86.4
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,144.4
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,197.9
934603,BRACEBRIDGE STREET,2024-03-26T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,164.1
934603,BRACEBRIDGE STREET,2024-03-26T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.65
934603,BRACEBRIDGE STREET,2024-03-26T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.78
934603,BRACEBRIDGE STREET,2024-03-26T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.72
934603,BRACEBRIDGE STREET,2024-03-26T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,5.22
934603,BRACEBRIDGE STREET,2024-03-26T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,9.01
934603,BRACEBRIDGE STREET,2024-03-26T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,12.75
934603,BRACEBRIDGE STREET,2024-03-26T23:20:00.000+00:00,feeder,5,N Current (RMS),A,28.6
934603,BRACEBRIDGE STREET,2024-03-26T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,23.0
934603,BRACEBRIDGE STREET,2024-03-26T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,38.2
934603,BRACEBRIDGE STREET,2024-03-26T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,54.8
934603,BRACEBRIDGE STREET,2024-03-26T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.24
934603,BRACEBRIDGE STREET,2024-03-26T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
934603,BRACEBRIDGE STREET,2024-03-26T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
934603,BRACEBRIDGE STREET,2024-03-26T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.24
934603,BRACEBRIDGE STREET,2024-03-26T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,-0.04
934603,BRACEBRIDGE STREET,2024-03-26T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
934603,BRACEBRIDGE STREET,2024-03-26T23:20:00.000+00:00,feeder,4,N Current (RMS),A,0.2
934603,BRACEBRIDGE STREET,2024-03-26T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,1.6
934603,BRACEBRIDGE STREET,2024-03-26T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.4
934603,BRACEBRIDGE STREET,2024-03-26T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
934603,BRACEBRIDGE STREET,2024-03-26T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.36
934603,BRACEBRIDGE STREET,2024-03-26T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.08
934603,BRACEBRIDGE STREET,2024-03-26T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.66
934603,BRACEBRIDGE STREET,2024-03-26T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,8.69
934603,BRACEBRIDGE STREET,2024-03-26T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,8.59
934603,BRACEBRIDGE STREET,2024-03-26T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,11.32
934603,BRACEBRIDGE STREET,2024-03-26T23:20:00.000+00:00,feeder,3,N Current (RMS),A,20.7
934603,BRACEBRIDGE STREET,2024-03-26T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,38.4
934603,BRACEBRIDGE STREET,2024-03-26T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,37.3
934603,BRACEBRIDGE STREET,2024-03-26T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,49.1
934603,BRACEBRIDGE STREET,2024-03-26T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.37
934603,BRACEBRIDGE STREET,2024-03-26T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.9
934603,BRACEBRIDGE STREET,2024-03-26T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.56
934603,BRACEBRIDGE STREET,2024-03-26T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,14.43
934603,BRACEBRIDGE STREET,2024-03-26T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,23.98
934603,BRACEBRIDGE STREET,2024-03-26T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,5.9
934603,BRACEBRIDGE STREET,2024-03-26T23:20:00.000+00:00,feeder,2,N Current (RMS),A,66.1
