Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
316388,Colebrook Estate,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.83
316388,Colebrook Estate,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Active Power,kW,5.64
316388,Colebrook Estate,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Active Power,kW,15.28
316388,Colebrook Estate,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Active Power,kW,7.96
316388,Colebrook Estate,2023-08-04 23:40:00+00:00,feeder,30.0,N Current (RMS),A,39.9
316388,Colebrook Estate,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Current (RMS),A,25.5
316388,Colebrook Estate,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Current (RMS),A,64.8
316388,Colebrook Estate,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Current (RMS),A,35.1
316388,Colebrook Estate,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.03
316388,Colebrook Estate,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,3.2
316388,Colebrook Estate,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.19
316388,Colebrook Estate,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Active Power,kW,9.82
316388,Colebrook Estate,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Active Power,kW,-11.63
316388,Colebrook Estate,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Active Power,kW,6.82
316388,Colebrook Estate,2023-08-04 23:40:00+00:00,feeder,20.0,N Current (RMS),A,29.8
316388,Colebrook Estate,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Current (RMS),A,43.8
316388,Colebrook Estate,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Current (RMS),A,51.8
316388,Colebrook Estate,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Current (RMS),A,32.8
316388,Colebrook Estate,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.77
316388,Colebrook Estate,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.58
316388,Colebrook Estate,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.74
316388,Colebrook Estate,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Active Power,kW,2.09
316388,Colebrook Estate,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Active Power,kW,1.96
316388,Colebrook Estate,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Active Power,kW,1.37
316388,Colebrook Estate,2023-08-04 23:40:00+00:00,feeder,10.0,N Current (RMS),A,6.2
316388,Colebrook Estate,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Current (RMS),A,9.3
316388,Colebrook Estate,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Current (RMS),A,8.8
316388,Colebrook Estate,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Current (RMS),A,6.7
316388,Colebrook Estate,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,32.2
316388,Colebrook Estate,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.93
316388,Colebrook Estate,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,246.2
316388,Colebrook Estate,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.12
316388,Colebrook Estate,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.25
316388,Colebrook Estate,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,2.98
316388,Colebrook Estate,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.84
316388,Colebrook Estate,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.01
316388,Colebrook Estate,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.39
316388,Colebrook Estate,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.76
316388,Colebrook Estate,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,17.55
316388,Colebrook Estate,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,5.61
316388,Colebrook Estate,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,16.15
316388,Colebrook Estate,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,21.1
316388,Colebrook Estate,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,76.6
316388,Colebrook Estate,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,24.2
316388,Colebrook Estate,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,74.0
316388,Colebrook Estate,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.79
316388,Colebrook Estate,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-3.12
316388,Colebrook Estate,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.82
316388,Colebrook Estate,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Active Power,kW,5.96
316388,Colebrook Estate,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Active Power,kW,13.9
316388,Colebrook Estate,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Active Power,kW,7.76
316388,Colebrook Estate,2023-08-04 23:30:00+00:00,feeder,30.0,N Current (RMS),A,35.3
316388,Colebrook Estate,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Current (RMS),A,27.3
316388,Colebrook Estate,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Current (RMS),A,59.3
316388,Colebrook Estate,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Current (RMS),A,34.2
316388,Colebrook Estate,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.34
316388,Colebrook Estate,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,3.84
316388,Colebrook Estate,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.31
316388,Colebrook Estate,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Active Power,kW,9.81
316388,Colebrook Estate,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Active Power,kW,-9.91
316388,Colebrook Estate,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Active Power,kW,7.52
316388,Colebrook Estate,2023-08-04 23:30:00+00:00,feeder,20.0,N Current (RMS),A,26.8
316388,Colebrook Estate,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Current (RMS),A,43.9
316388,Colebrook Estate,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Current (RMS),A,46.1
316388,Colebrook Estate,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Current (RMS),A,35.3
316388,Colebrook Estate,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.67
316388,Colebrook Estate,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.68
316388,Colebrook Estate,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.76
316388,Colebrook Estate,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Active Power,kW,2.28
316388,Colebrook Estate,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Active Power,kW,2.01
316388,Colebrook Estate,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Active Power,kW,1.21
316388,Colebrook Estate,2023-08-04 23:30:00+00:00,feeder,10.0,N Current (RMS),A,7.3
316388,Colebrook Estate,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Current (RMS),A,9.9
316388,Colebrook Estate,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Current (RMS),A,9.1
316388,Colebrook Estate,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Current (RMS),A,6.2
316388,Colebrook Estate,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,32.3
316388,Colebrook Estate,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.02
316388,Colebrook Estate,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.72
316388,Colebrook Estate,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.19
316388,Colebrook Estate,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,245.0
316388,Colebrook Estate,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.03
316388,Colebrook Estate,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.25
316388,Colebrook Estate,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.46
316388,Colebrook Estate,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,0.04
316388,Colebrook Estate,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.89
316388,Colebrook Estate,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,18.05
316388,Colebrook Estate,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,6.0
316388,Colebrook Estate,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,16.5
316388,Colebrook Estate,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,22.4
316388,Colebrook Estate,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,79.0
316388,Colebrook Estate,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,25.8
316388,Colebrook Estate,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,75.2
316388,Colebrook Estate,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.06
316388,Colebrook Estate,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-3.17
316388,Colebrook Estate,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.84
316388,Colebrook Estate,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Active Power,kW,5.73
316388,Colebrook Estate,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Active Power,kW,13.81
316388,Colebrook Estate,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Active Power,kW,8.27
316388,Colebrook Estate,2023-08-04 23:20:00+00:00,feeder,30.0,N Current (RMS),A,33.5
316388,Colebrook Estate,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Current (RMS),A,26.2
316388,Colebrook Estate,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Current (RMS),A,59.0
316388,Colebrook Estate,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Current (RMS),A,36.2
316388,Colebrook Estate,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.93
316388,Colebrook Estate,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,3.82
316388,Colebrook Estate,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.34
316388,Colebrook Estate,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Active Power,kW,9.45
316388,Colebrook Estate,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Active Power,kW,-14.12
316388,Colebrook Estate,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Active Power,kW,8.52
316388,Colebrook Estate,2023-08-04 23:20:00+00:00,feeder,20.0,N Current (RMS),A,33.0
316388,Colebrook Estate,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Current (RMS),A,43.5
316388,Colebrook Estate,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Current (RMS),A,61.6
316388,Colebrook Estate,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Current (RMS),A,39.1
316388,Colebrook Estate,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.65
316388,Colebrook Estate,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.68
316388,Colebrook Estate,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.9
316388,Colebrook Estate,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Active Power,kW,1.91
316388,Colebrook Estate,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Active Power,kW,2.19
316388,Colebrook Estate,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Active Power,kW,1.25
316388,Colebrook Estate,2023-08-04 23:20:00+00:00,feeder,10.0,N Current (RMS),A,7.6
316388,Colebrook Estate,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Current (RMS),A,8.5
316388,Colebrook Estate,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Current (RMS),A,9.8
316388,Colebrook Estate,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Current (RMS),A,6.6
316388,Colebrook Estate,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,32.4
316388,Colebrook Estate,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.11
316388,Colebrook Estate,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.8
316388,Colebrook Estate,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,3.25
316388,Colebrook Estate,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.7
316388,Colebrook Estate,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.09
316388,Colebrook Estate,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,245.08
316388,Colebrook Estate,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.33
316388,Colebrook Estate,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.02
316388,Colebrook Estate,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.09
316388,Colebrook Estate,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,17.1
316388,Colebrook Estate,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,1.88
316388,Colebrook Estate,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,18.04
316388,Colebrook Estate,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,13.7
316388,Colebrook Estate,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,76.2
316388,Colebrook Estate,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,9.4
316388,Colebrook Estate,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,81.2
316388,Colebrook Estate,2023-08-04 23:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.8
316388,Colebrook Estate,2023-08-04 23:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-3.08
316388,Colebrook Estate,2023-08-04 23:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.09
316388,Colebrook Estate,2023-08-04 23:10:00+00:00,feeder,30.0,L3 Active Power,kW,6.09
316388,Colebrook Estate,2023-08-04 23:10:00+00:00,feeder,30.0,L2 Active Power,kW,13.58
316388,Colebrook Estate,2023-08-04 23:10:00+00:00,feeder,30.0,L1 Active Power,kW,10.3
316388,Colebrook Estate,2023-08-04 23:10:00+00:00,feeder,30.0,N Current (RMS),A,32.8
316388,Colebrook Estate,2023-08-04 23:10:00+00:00,feeder,30.0,L3 Current (RMS),A,27.8
316388,Colebrook Estate,2023-08-04 23:10:00+00:00,feeder,30.0,L2 Current (RMS),A,58.4
316388,Colebrook Estate,2023-08-04 23:10:00+00:00,feeder,30.0,L1 Current (RMS),A,44.6
316388,Colebrook Estate,2023-08-04 23:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.76
316388,Colebrook Estate,2023-08-04 23:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,3.9
316388,Colebrook Estate,2023-08-04 23:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.75
316388,Colebrook Estate,2023-08-04 23:10:00+00:00,feeder,20.0,L3 Active Power,kW,10.04
316388,Colebrook Estate,2023-08-04 23:10:00+00:00,feeder,20.0,L2 Active Power,kW,-13.9
316388,Colebrook Estate,2023-08-04 23:10:00+00:00,feeder,20.0,L1 Active Power,kW,8.68
316388,Colebrook Estate,2023-08-04 23:10:00+00:00,feeder,20.0,N Current (RMS),A,33.7
316388,Colebrook Estate,2023-08-04 23:10:00+00:00,feeder,20.0,L3 Current (RMS),A,46.0
316388,Colebrook Estate,2023-08-04 23:10:00+00:00,feeder,20.0,L2 Current (RMS),A,61.3
316388,Colebrook Estate,2023-08-04 23:10:00+00:00,feeder,20.0,L1 Current (RMS),A,40.6
316388,Colebrook Estate,2023-08-04 23:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.45
316388,Colebrook Estate,2023-08-04 23:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.76
316388,Colebrook Estate,2023-08-04 23:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.88
316388,Colebrook Estate,2023-08-04 23:10:00+00:00,feeder,10.0,L3 Active Power,kW,1.8
316388,Colebrook Estate,2023-08-04 23:10:00+00:00,feeder,10.0,L2 Active Power,kW,2.15
316388,Colebrook Estate,2023-08-04 23:10:00+00:00,feeder,10.0,L1 Active Power,kW,1.32
316388,Colebrook Estate,2023-08-04 23:10:00+00:00,feeder,10.0,N Current (RMS),A,6.2
316388,Colebrook Estate,2023-08-04 23:10:00+00:00,feeder,10.0,L3 Current (RMS),A,7.9
316388,Colebrook Estate,2023-08-04 23:10:00+00:00,feeder,10.0,L2 Current (RMS),A,9.8
316388,Colebrook Estate,2023-08-04 23:10:00+00:00,feeder,10.0,L1 Current (RMS),A,6.8
316388,Colebrook Estate,2023-08-04 23:10:00+00:00,transformer,,Temperature,C,32.5
316388,Colebrook Estate,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage THD,%,3.04
316388,Colebrook Estate,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,244.43
316388,Colebrook Estate,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage THD,%,3.19
316388,Colebrook Estate,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,243.44
316388,Colebrook Estate,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage THD,%,2.97
316388,Colebrook Estate,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage (RMS),V,243.75
316388,Colebrook Estate,2023-08-04 23:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.11
316388,Colebrook Estate,2023-08-04 23:10:00+00:00,busbar,,L2 Reactive Power,kVAR,0.06
316388,Colebrook Estate,2023-08-04 23:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.72
316388,Colebrook Estate,2023-08-04 23:10:00+00:00,busbar,,L3 Active Power,kW,17.93
316388,Colebrook Estate,2023-08-04 23:10:00+00:00,busbar,,L2 Active Power,kW,1.84
316388,Colebrook Estate,2023-08-04 23:10:00+00:00,busbar,,L1 Active Power,kW,20.31
316388,Colebrook Estate,2023-08-04 23:10:00+00:00,busbar,,N Current (RMS),A,16.6
316388,Colebrook Estate,2023-08-04 23:10:00+00:00,busbar,,L3 Current (RMS),A,80.0
316388,Colebrook Estate,2023-08-04 23:10:00+00:00,busbar,,L2 Current (RMS),A,9.3
316388,Colebrook Estate,2023-08-04 23:10:00+00:00,busbar,,L1 Current (RMS),A,91.2
316388,Colebrook Estate,2023-08-04 23:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.93
316388,Colebrook Estate,2023-08-04 23:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-3.49
316388,Colebrook Estate,2023-08-04 23:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.99
316388,Colebrook Estate,2023-08-04 23:00:00+00:00,feeder,30.0,L3 Active Power,kW,6.86
316388,Colebrook Estate,2023-08-04 23:00:00+00:00,feeder,30.0,L2 Active Power,kW,13.79
316388,Colebrook Estate,2023-08-04 23:00:00+00:00,feeder,30.0,L1 Active Power,kW,10.5
316388,Colebrook Estate,2023-08-04 23:00:00+00:00,feeder,30.0,N Current (RMS),A,33.2
316388,Colebrook Estate,2023-08-04 23:00:00+00:00,feeder,30.0,L3 Current (RMS),A,30.2
316388,Colebrook Estate,2023-08-04 23:00:00+00:00,feeder,30.0,L2 Current (RMS),A,58.9
316388,Colebrook Estate,2023-08-04 23:00:00+00:00,feeder,30.0,L1 Current (RMS),A,46.3
316388,Colebrook Estate,2023-08-04 23:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.63
316388,Colebrook Estate,2023-08-04 23:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,3.72
316388,Colebrook Estate,2023-08-04 23:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.56
316388,Colebrook Estate,2023-08-04 23:00:00+00:00,feeder,20.0,L3 Active Power,kW,11.89
316388,Colebrook Estate,2023-08-04 23:00:00+00:00,feeder,20.0,L2 Active Power,kW,-12.72
316388,Colebrook Estate,2023-08-04 23:00:00+00:00,feeder,20.0,L1 Active Power,kW,10.67
316388,Colebrook Estate,2023-08-04 23:00:00+00:00,feeder,20.0,N Current (RMS),A,28.9
316388,Colebrook Estate,2023-08-04 23:00:00+00:00,feeder,20.0,L3 Current (RMS),A,52.3
316388,Colebrook Estate,2023-08-04 23:00:00+00:00,feeder,20.0,L2 Current (RMS),A,55.9
316388,Colebrook Estate,2023-08-04 23:00:00+00:00,feeder,20.0,L1 Current (RMS),A,47.3
316388,Colebrook Estate,2023-08-04 23:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.14
316388,Colebrook Estate,2023-08-04 23:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.56
316388,Colebrook Estate,2023-08-04 23:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.8
316388,Colebrook Estate,2023-08-04 23:00:00+00:00,feeder,10.0,L3 Active Power,kW,1.4
316388,Colebrook Estate,2023-08-04 23:00:00+00:00,feeder,10.0,L2 Active Power,kW,2.3
316388,Colebrook Estate,2023-08-04 23:00:00+00:00,feeder,10.0,L1 Active Power,kW,1.39
316388,Colebrook Estate,2023-08-04 23:00:00+00:00,feeder,10.0,N Current (RMS),A,6.5
316388,Colebrook Estate,2023-08-04 23:00:00+00:00,feeder,10.0,L3 Current (RMS),A,6.2
316388,Colebrook Estate,2023-08-04 23:00:00+00:00,feeder,10.0,L2 Current (RMS),A,10.0
