Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
914636,Station Lane Asfordby,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,4.39
914636,Station Lane Asfordby,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,8.13
914636,Station Lane Asfordby,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,21.0
914636,Station Lane Asfordby,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,32.0
914636,Station Lane Asfordby,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,23.1
914636,Station Lane Asfordby,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,34.4
914636,Station Lane Asfordby,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.24
914636,Station Lane Asfordby,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.91
914636,Station Lane Asfordby,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.29
914636,Station Lane Asfordby,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,1.05
914636,Station Lane Asfordby,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,1.03
914636,Station Lane Asfordby,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,1.39
914636,Station Lane Asfordby,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,5.0
914636,Station Lane Asfordby,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,4.9
914636,Station Lane Asfordby,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,5.9
914636,Station Lane Asfordby,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,6.4
914636,Station Lane Asfordby,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.27
914636,Station Lane Asfordby,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.97
914636,Station Lane Asfordby,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.04
914636,Station Lane Asfordby,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,3.59
914636,Station Lane Asfordby,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,1.36
914636,Station Lane Asfordby,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,2.04
914636,Station Lane Asfordby,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,9.1
914636,Station Lane Asfordby,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,15.3
914636,Station Lane Asfordby,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,7.2
914636,Station Lane Asfordby,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,10.0
914636,Station Lane Asfordby,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.01
914636,Station Lane Asfordby,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.01
914636,Station Lane Asfordby,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
914636,Station Lane Asfordby,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,0.03
914636,Station Lane Asfordby,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,0.02
914636,Station Lane Asfordby,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,0.01
914636,Station Lane Asfordby,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,0.5
914636,Station Lane Asfordby,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
914636,Station Lane Asfordby,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
914636,Station Lane Asfordby,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
914636,Station Lane Asfordby,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.15
914636,Station Lane Asfordby,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.38
914636,Station Lane Asfordby,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.07
914636,Station Lane Asfordby,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,2.79
914636,Station Lane Asfordby,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,1.72
914636,Station Lane Asfordby,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,3.05
914636,Station Lane Asfordby,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,12.2
914636,Station Lane Asfordby,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,13.4
914636,Station Lane Asfordby,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,9.8
914636,Station Lane Asfordby,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,14.2
914636,Station Lane Asfordby,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,25.9
914636,Station Lane Asfordby,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,1.76
914636,Station Lane Asfordby,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.96
914636,Station Lane Asfordby,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,1.79
914636,Station Lane Asfordby,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.5
914636,Station Lane Asfordby,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,1.72
914636,Station Lane Asfordby,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.72
914636,Station Lane Asfordby,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.65
914636,Station Lane Asfordby,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.27
914636,Station Lane Asfordby,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.26
914636,Station Lane Asfordby,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,7.46
914636,Station Lane Asfordby,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,4.13
914636,Station Lane Asfordby,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,6.5
914636,Station Lane Asfordby,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,23.4
914636,Station Lane Asfordby,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,33.0
914636,Station Lane Asfordby,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,22.8
914636,Station Lane Asfordby,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,28.7
914636,Station Lane Asfordby,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.09
914636,Station Lane Asfordby,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.97
914636,Station Lane Asfordby,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.23
914636,Station Lane Asfordby,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,1.08
914636,Station Lane Asfordby,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,1.0
914636,Station Lane Asfordby,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,1.55
914636,Station Lane Asfordby,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,5.2
914636,Station Lane Asfordby,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,5.0
914636,Station Lane Asfordby,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,5.9
914636,Station Lane Asfordby,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,6.9
914636,Station Lane Asfordby,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.38
914636,Station Lane Asfordby,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.64
914636,Station Lane Asfordby,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.91
914636,Station Lane Asfordby,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,3.47
914636,Station Lane Asfordby,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,1.63
914636,Station Lane Asfordby,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,2.28
914636,Station Lane Asfordby,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,8.1
914636,Station Lane Asfordby,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,14.9
914636,Station Lane Asfordby,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,7.5
914636,Station Lane Asfordby,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,10.6
914636,Station Lane Asfordby,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
914636,Station Lane Asfordby,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.01
914636,Station Lane Asfordby,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
914636,Station Lane Asfordby,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,0.02
914636,Station Lane Asfordby,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,0.01
914636,Station Lane Asfordby,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,0.02
914636,Station Lane Asfordby,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,0.5
914636,Station Lane Asfordby,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
914636,Station Lane Asfordby,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
914636,Station Lane Asfordby,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
914636,Station Lane Asfordby,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.25
914636,Station Lane Asfordby,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.32
914636,Station Lane Asfordby,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.26
914636,Station Lane Asfordby,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,3.9
914636,Station Lane Asfordby,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,1.5
914636,Station Lane Asfordby,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,1.44
914636,Station Lane Asfordby,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,13.3
914636,Station Lane Asfordby,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,17.6
914636,Station Lane Asfordby,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,8.8
914636,Station Lane Asfordby,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,6.4
914636,Station Lane Asfordby,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,26.0
914636,Station Lane Asfordby,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,1.76
914636,Station Lane Asfordby,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,244.58
914636,Station Lane Asfordby,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,1.8
914636,Station Lane Asfordby,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,245.16
914636,Station Lane Asfordby,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,1.73
914636,Station Lane Asfordby,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.54
914636,Station Lane Asfordby,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.73
914636,Station Lane Asfordby,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.92
914636,Station Lane Asfordby,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.39
914636,Station Lane Asfordby,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,8.47
914636,Station Lane Asfordby,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,4.15
914636,Station Lane Asfordby,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,5.29
914636,Station Lane Asfordby,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,25.4
914636,Station Lane Asfordby,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,37.0
914636,Station Lane Asfordby,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,21.9
914636,Station Lane Asfordby,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,23.6
914636,Station Lane Asfordby,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.08
914636,Station Lane Asfordby,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.82
914636,Station Lane Asfordby,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.24
914636,Station Lane Asfordby,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,1.19
914636,Station Lane Asfordby,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,1.09
914636,Station Lane Asfordby,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,1.75
914636,Station Lane Asfordby,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,4.9
914636,Station Lane Asfordby,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,5.4
914636,Station Lane Asfordby,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,5.8
914636,Station Lane Asfordby,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,7.6
914636,Station Lane Asfordby,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.27
914636,Station Lane Asfordby,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.95
914636,Station Lane Asfordby,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.01
914636,Station Lane Asfordby,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,3.74
914636,Station Lane Asfordby,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,1.49
914636,Station Lane Asfordby,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,2.31
914636,Station Lane Asfordby,2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,9.2
914636,Station Lane Asfordby,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,15.8
914636,Station Lane Asfordby,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,7.6
914636,Station Lane Asfordby,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,10.8
914636,Station Lane Asfordby,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
914636,Station Lane Asfordby,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.01
914636,Station Lane Asfordby,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
914636,Station Lane Asfordby,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,0.03
914636,Station Lane Asfordby,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,0.01
914636,Station Lane Asfordby,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,0.02
914636,Station Lane Asfordby,2023-08-04 23:20:00+00:00,feeder,1.0,N Current (RMS),A,0.5
914636,Station Lane Asfordby,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
914636,Station Lane Asfordby,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
914636,Station Lane Asfordby,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
914636,Station Lane Asfordby,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.07
914636,Station Lane Asfordby,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.44
914636,Station Lane Asfordby,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.15
914636,Station Lane Asfordby,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,3.44
914636,Station Lane Asfordby,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,1.51
914636,Station Lane Asfordby,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,1.5
914636,Station Lane Asfordby,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,13.0
914636,Station Lane Asfordby,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,16.0
914636,Station Lane Asfordby,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,9.2
914636,Station Lane Asfordby,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,6.6
914636,Station Lane Asfordby,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,26.0
914636,Station Lane Asfordby,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,1.8
914636,Station Lane Asfordby,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.68
914636,Station Lane Asfordby,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,1.82
914636,Station Lane Asfordby,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,245.33
914636,Station Lane Asfordby,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,1.76
914636,Station Lane Asfordby,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,245.79
914636,Station Lane Asfordby,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.25
914636,Station Lane Asfordby,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.21
914636,Station Lane Asfordby,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.41
914636,Station Lane Asfordby,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,8.4
914636,Station Lane Asfordby,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,4.1
914636,Station Lane Asfordby,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,5.58
914636,Station Lane Asfordby,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,25.9
914636,Station Lane Asfordby,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,36.6
914636,Station Lane Asfordby,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,22.4
914636,Station Lane Asfordby,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,24.7
914636,Station Lane Asfordby,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.07
914636,Station Lane Asfordby,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.57
914636,Station Lane Asfordby,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.4
914636,Station Lane Asfordby,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Active Power,kW,1.32
914636,Station Lane Asfordby,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Active Power,kW,1.23
914636,Station Lane Asfordby,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Active Power,kW,1.75
914636,Station Lane Asfordby,2023-08-04 23:10:00+00:00,feeder,3.0,N Current (RMS),A,4.8
914636,Station Lane Asfordby,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Current (RMS),A,5.8
914636,Station Lane Asfordby,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Current (RMS),A,5.7
914636,Station Lane Asfordby,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Current (RMS),A,7.7
914636,Station Lane Asfordby,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.37
914636,Station Lane Asfordby,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.75
914636,Station Lane Asfordby,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.88
914636,Station Lane Asfordby,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Active Power,kW,3.74
914636,Station Lane Asfordby,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Active Power,kW,1.68
914636,Station Lane Asfordby,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Active Power,kW,2.55
914636,Station Lane Asfordby,2023-08-04 23:10:00+00:00,feeder,2.0,N Current (RMS),A,8.6
914636,Station Lane Asfordby,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Current (RMS),A,15.8
914636,Station Lane Asfordby,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Current (RMS),A,7.9
914636,Station Lane Asfordby,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Current (RMS),A,11.4
914636,Station Lane Asfordby,2023-08-04 23:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
914636,Station Lane Asfordby,2023-08-04 23:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.02
914636,Station Lane Asfordby,2023-08-04 23:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
914636,Station Lane Asfordby,2023-08-04 23:10:00+00:00,feeder,1.0,L3 Active Power,kW,0.02
914636,Station Lane Asfordby,2023-08-04 23:10:00+00:00,feeder,1.0,L2 Active Power,kW,0.01
914636,Station Lane Asfordby,2023-08-04 23:10:00+00:00,feeder,1.0,L1 Active Power,kW,0.02
