site,time,unit,value
Core Hill,2024-05-04T14:25:00+01:00,MVA,1.995
Core Hill,2024-05-04T14:30:00+01:00,MVA,2.011
Core Hill,2024-05-04T14:35:00+01:00,MVA,1.983
Core Hill,2024-05-04T14:40:00+01:00,MVA,1.958
Core Hill,2024-05-04T14:45:00+01:00,MVA,1.991
Core Hill,2024-05-04T14:50:00+01:00,MVA,1.983
Core Hill,2024-05-04T14:55:00+01:00,MVA,1.943
Core Hill,2024-05-04T15:00:00+01:00,MVA,1.903
Core Hill,2024-05-04T15:05:00+01:00,MVA,1.882
Core Hill,2024-05-04T15:10:00+01:00,MVA,1.981
Core Hill,2024-05-04T15:15:00+01:00,MVA,1.9729999999999999
Core Hill,2024-05-04T15:20:00+01:00,MVA,1.9649999999999999
Core Hill,2024-05-04T15:25:00+01:00,MVA,1.954
Core Hill,2024-05-04T15:30:00+01:00,MVA,1.923
Core Hill,2024-05-04T15:35:00+01:00,MVA,1.94
Core Hill,2024-05-04T15:40:00+01:00,MVA,1.963
Core Hill,2024-05-04T15:45:00+01:00,MVA,1.96
Core Hill,2024-05-04T15:50:00+01:00,MVA,1.948
Core Hill,2024-05-04T15:55:00+01:00,MVA,1.942
Core Hill,2024-05-04T16:00:00+01:00,MVA,1.9649999999999999
Core Hill,2024-05-04T16:05:00+01:00,MVA,1.988
Core Hill,2024-05-04T16:10:00+01:00,MVA,2.012
Core Hill,2024-05-04T16:15:00+01:00,MVA,2.036
Core Hill,2024-05-04T16:20:00+01:00,MVA,2.044
Core Hill,2024-05-04T16:25:00+01:00,MVA,2.041
Core Hill,2024-05-04T16:30:00+01:00,MVA,2.038
Core Hill,2024-05-04T16:35:00+01:00,MVA,2.038
Core Hill,2024-05-04T16:40:00+01:00,MVA,2.037
Core Hill,2024-05-04T16:45:00+01:00,MVA,2.048
Core Hill,2024-05-04T16:50:00+01:00,MVA,2.076
Core Hill,2024-05-04T16:55:00+01:00,MVA,2.064
Core Hill,2024-05-04T17:00:00+01:00,MVA,2.177
Core Hill,2024-05-04T17:05:00+01:00,MVA,2.183
Core Hill,2024-05-04T17:10:00+01:00,MVA,2.208
Core Hill,2024-05-04T17:15:00+01:00,MVA,2.2350000000000003
Core Hill,2024-05-04T17:20:00+01:00,MVA,2.249
Core Hill,2024-05-04T17:25:00+01:00,MVA,2.2729999999999997
Core Hill,2024-05-04T17:30:00+01:00,MVA,2.298
Core Hill,2024-05-04T17:35:00+01:00,MVA,2.333
Core Hill,2024-05-04T17:40:00+01:00,MVA,2.401
Core Hill,2024-05-04T17:45:00+01:00,MVA,2.3600000000000003
Core Hill,2024-05-04T17:50:00+01:00,MVA,2.412
Core Hill,2024-05-04T17:55:00+01:00,MVA,2.3770000000000002
Core Hill,2024-05-04T18:00:00+01:00,MVA,2.363
Core Hill,2024-05-04T18:05:00+01:00,MVA,2.376
Core Hill,2024-05-04T18:10:00+01:00,MVA,2.463
Core Hill,2024-05-04T18:15:00+01:00,MVA,2.5389999999999997
Core Hill,2024-05-04T18:20:00+01:00,MVA,2.5469999999999997
Core Hill,2024-05-04T18:25:00+01:00,MVA,2.5549999999999997
Core Hill,2024-05-04T18:30:00+01:00,MVA,2.565
Core Hill,2024-05-04T18:35:00+01:00,MVA,2.591
Core Hill,2024-05-04T18:40:00+01:00,MVA,2.614
Core Hill,2024-05-04T18:45:00+01:00,MVA,2.636
Core Hill,2024-05-04T18:50:00+01:00,MVA,2.6130000000000004
Core Hill,2024-05-04T18:55:00+01:00,MVA,2.645
Core Hill,2024-05-04T19:00:00+01:00,MVA,2.659
Core Hill,2024-05-04T19:05:00+01:00,MVA,2.6790000000000003
Core Hill,2024-05-04T19:10:00+01:00,MVA,2.7279999999999998
Core Hill,2024-05-04T19:15:00+01:00,MVA,2.662
Core Hill,2024-05-04T19:20:00+01:00,MVA,2.637
Core Hill,2024-05-04T19:25:00+01:00,MVA,2.658
Core Hill,2024-05-04T19:30:00+01:00,MVA,2.738
Core Hill,2024-05-04T19:35:00+01:00,MVA,2.683
Core Hill,2024-05-04T19:40:00+01:00,MVA,2.638
Core Hill,2024-05-04T19:45:00+01:00,MVA,2.666
Core Hill,2024-05-04T19:50:00+01:00,MVA,2.707
Core Hill,2024-05-04T19:55:00+01:00,MVA,2.6710000000000003
Core Hill,2024-05-04T20:00:00+01:00,MVA,2.621
Core Hill,2024-05-04T20:05:00+01:00,MVA,2.589
Core Hill,2024-05-04T20:10:00+01:00,MVA,2.5599999999999996
Core Hill,2024-05-04T20:15:00+01:00,MVA,2.5309999999999997
Core Hill,2024-05-04T20:20:00+01:00,MVA,2.5789999999999997
Core Hill,2024-05-04T20:25:00+01:00,MVA,2.58
Core Hill,2024-05-04T20:30:00+01:00,MVA,2.56
Core Hill,2024-05-04T20:35:00+01:00,MVA,2.541
Core Hill,2024-05-04T20:40:00+01:00,MVA,2.527
Core Hill,2024-05-04T20:45:00+01:00,MVA,2.512
Core Hill,2024-05-04T20:50:00+01:00,MVA,2.498
Core Hill,2024-05-04T20:55:00+01:00,MVA,2.564
Core Hill,2024-05-04T21:00:00+01:00,MVA,2.6109999999999998
Core Hill,2024-05-04T21:05:00+01:00,MVA,2.605
Core Hill,2024-05-04T21:10:00+01:00,MVA,2.693
Core Hill,2024-05-04T21:15:00+01:00,MVA,2.7590000000000003
Core Hill,2024-05-04T21:20:00+01:00,MVA,2.82
Core Hill,2024-05-04T21:25:00+01:00,MVA,2.7800000000000002
Core Hill,2024-05-04T21:30:00+01:00,MVA,2.688
Core Hill,2024-05-04T21:35:00+01:00,MVA,2.692
Core Hill,2024-05-04T21:40:00+01:00,MVA,2.6390000000000002
Core Hill,2024-05-04T21:45:00+01:00,MVA,2.622
Core Hill,2024-05-04T21:50:00+01:00,MVA,2.602
Core Hill,2024-05-04T21:55:00+01:00,MVA,2.549
Core Hill,2024-05-04T22:00:00+01:00,MVA,2.487
Core Hill,2024-05-04T22:05:00+01:00,MVA,2.495
Core Hill,2024-05-04T22:10:00+01:00,MVA,2.447
Core Hill,2024-05-04T22:15:00+01:00,MVA,2.409
Core Hill,2024-05-04T22:20:00+01:00,MVA,2.364
Core Hill,2024-05-04T22:25:00+01:00,MVA,2.31
Core Hill,2024-05-04T22:30:00+01:00,MVA,2.28
Core Hill,2024-05-04T22:35:00+01:00,MVA,2.253
Core Hill,2024-05-04T22:40:00+01:00,MVA,2.226
Core Hill,2024-05-04T22:45:00+01:00,MVA,2.206
Core Hill,2024-05-04T22:50:00+01:00,MVA,2.222
Core Hill,2024-05-04T22:55:00+01:00,MVA,2.194
Core Hill,2024-05-04T23:00:00+01:00,MVA,2.165
Core Hill,2024-05-04T23:05:00+01:00,MVA,2.136
Core Hill,2024-05-04T23:10:00+01:00,MVA,2.106
Core Hill,2024-05-04T23:15:00+01:00,MVA,2.077
Core Hill,2024-05-04T23:20:00+01:00,MVA,2.047
Core Hill,2024-05-04T23:25:00+01:00,MVA,2.019
Core Hill,2024-05-04T23:30:00+01:00,MVA,2.022
Core Hill,2024-05-04T23:35:00+01:00,MVA,2.0309999999999997
Core Hill,2024-05-04T23:40:00+01:00,MVA,2.013
Core Hill,2024-05-04T23:45:00+01:00,MVA,1.94
Core Hill,2024-05-04T23:50:00+01:00,MVA,1.921
Core Hill,2024-05-04T23:55:00+01:00,MVA,1.905
Core Hill,2024-05-05T00:00:00+01:00,MVA,1.889
