Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
915101,HUNT DRIVE MELTON,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,13.53
915101,HUNT DRIVE MELTON,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,25.54
915101,HUNT DRIVE MELTON,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,28.87
915101,HUNT DRIVE MELTON,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,77.7
915101,HUNT DRIVE MELTON,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,59.9
915101,HUNT DRIVE MELTON,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,110.4
915101,HUNT DRIVE MELTON,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,124.2
915101,HUNT DRIVE MELTON,2024-01-19T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.56
915101,HUNT DRIVE MELTON,2024-01-19T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.49
915101,HUNT DRIVE MELTON,2024-01-19T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.02
915101,HUNT DRIVE MELTON,2024-01-19T23:40:00.000+00:00,feeder,,L3 Active Power,kW,4.08
915101,HUNT DRIVE MELTON,2024-01-19T23:40:00.000+00:00,feeder,,L2 Active Power,kW,8.45
915101,HUNT DRIVE MELTON,2024-01-19T23:40:00.000+00:00,feeder,,L1 Active Power,kW,8.64
915101,HUNT DRIVE MELTON,2024-01-19T23:40:00.000+00:00,feeder,,N Current (RMS),A,26.3
915101,HUNT DRIVE MELTON,2024-01-19T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,17.5
915101,HUNT DRIVE MELTON,2024-01-19T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,35.8
915101,HUNT DRIVE MELTON,2024-01-19T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,36.3
915101,HUNT DRIVE MELTON,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.6
915101,HUNT DRIVE MELTON,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.94
915101,HUNT DRIVE MELTON,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-4.16
915101,HUNT DRIVE MELTON,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,3.38
915101,HUNT DRIVE MELTON,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,5.54
915101,HUNT DRIVE MELTON,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,7.83
915101,HUNT DRIVE MELTON,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,25.2
915101,HUNT DRIVE MELTON,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,18.8
915101,HUNT DRIVE MELTON,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,26.2
915101,HUNT DRIVE MELTON,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,38.4
915101,HUNT DRIVE MELTON,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.01
915101,HUNT DRIVE MELTON,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.02
915101,HUNT DRIVE MELTON,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.0
915101,HUNT DRIVE MELTON,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,-0.07
915101,HUNT DRIVE MELTON,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,0.0
915101,HUNT DRIVE MELTON,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,-0.18
915101,HUNT DRIVE MELTON,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,0.3
915101,HUNT DRIVE MELTON,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,0.4
915101,HUNT DRIVE MELTON,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,0.2
915101,HUNT DRIVE MELTON,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,0.8
915101,HUNT DRIVE MELTON,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.68
915101,HUNT DRIVE MELTON,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.61
915101,HUNT DRIVE MELTON,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.81
915101,HUNT DRIVE MELTON,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,5.22
915101,HUNT DRIVE MELTON,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,11.51
915101,HUNT DRIVE MELTON,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,12.04
915101,HUNT DRIVE MELTON,2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,35.3
915101,HUNT DRIVE MELTON,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,23.3
915101,HUNT DRIVE MELTON,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,50.7
915101,HUNT DRIVE MELTON,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,50.8
915101,HUNT DRIVE MELTON,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,18.9
915101,HUNT DRIVE MELTON,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.9
915101,HUNT DRIVE MELTON,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.07
915101,HUNT DRIVE MELTON,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
915101,HUNT DRIVE MELTON,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.88
915101,HUNT DRIVE MELTON,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
915101,HUNT DRIVE MELTON,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.49
915101,HUNT DRIVE MELTON,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.83
915101,HUNT DRIVE MELTON,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.01
915101,HUNT DRIVE MELTON,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.99
915101,HUNT DRIVE MELTON,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,12.6
915101,HUNT DRIVE MELTON,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,25.51
915101,HUNT DRIVE MELTON,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,28.33
915101,HUNT DRIVE MELTON,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,80.6
915101,HUNT DRIVE MELTON,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,57.5
915101,HUNT DRIVE MELTON,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,111.5
915101,HUNT DRIVE MELTON,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,122.6
915101,HUNT DRIVE MELTON,2024-01-19T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.45
915101,HUNT DRIVE MELTON,2024-01-19T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.95
915101,HUNT DRIVE MELTON,2024-01-19T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.48
915101,HUNT DRIVE MELTON,2024-01-19T23:30:00.000+00:00,feeder,,L3 Active Power,kW,5.48
915101,HUNT DRIVE MELTON,2024-01-19T23:30:00.000+00:00,feeder,,L2 Active Power,kW,5.39
915101,HUNT DRIVE MELTON,2024-01-19T23:30:00.000+00:00,feeder,,L1 Active Power,kW,8.84
915101,HUNT DRIVE MELTON,2024-01-19T23:30:00.000+00:00,feeder,,N Current (RMS),A,26.8
915101,HUNT DRIVE MELTON,2024-01-19T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,23.4
915101,HUNT DRIVE MELTON,2024-01-19T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,24.1
915101,HUNT DRIVE MELTON,2024-01-19T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,38.0
915101,HUNT DRIVE MELTON,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.55
915101,HUNT DRIVE MELTON,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.14
915101,HUNT DRIVE MELTON,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-4.06
915101,HUNT DRIVE MELTON,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,3.64
915101,HUNT DRIVE MELTON,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,6.15
915101,HUNT DRIVE MELTON,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,5.76
915101,HUNT DRIVE MELTON,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,21.8
915101,HUNT DRIVE MELTON,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,19.8
915101,HUNT DRIVE MELTON,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,28.6
915101,HUNT DRIVE MELTON,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,30.7
915101,HUNT DRIVE MELTON,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.0
915101,HUNT DRIVE MELTON,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.01
915101,HUNT DRIVE MELTON,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.04
915101,HUNT DRIVE MELTON,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,-0.1
915101,HUNT DRIVE MELTON,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,-0.01
915101,HUNT DRIVE MELTON,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,-0.22
915101,HUNT DRIVE MELTON,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,0.3
915101,HUNT DRIVE MELTON,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
915101,HUNT DRIVE MELTON,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,0.2
915101,HUNT DRIVE MELTON,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,1.0
915101,HUNT DRIVE MELTON,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.64
915101,HUNT DRIVE MELTON,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.56
915101,HUNT DRIVE MELTON,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.97
915101,HUNT DRIVE MELTON,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,4.07
915101,HUNT DRIVE MELTON,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,13.45
915101,HUNT DRIVE MELTON,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,13.69
915101,HUNT DRIVE MELTON,2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,46.4
915101,HUNT DRIVE MELTON,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,18.6
915101,HUNT DRIVE MELTON,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,58.6
915101,HUNT DRIVE MELTON,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,57.4
915101,HUNT DRIVE MELTON,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,19.0
915101,HUNT DRIVE MELTON,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.87
915101,HUNT DRIVE MELTON,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.07
915101,HUNT DRIVE MELTON,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
915101,HUNT DRIVE MELTON,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.92
915101,HUNT DRIVE MELTON,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
915101,HUNT DRIVE MELTON,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.53
915101,HUNT DRIVE MELTON,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.63
915101,HUNT DRIVE MELTON,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.64
915101,HUNT DRIVE MELTON,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.55
915101,HUNT DRIVE MELTON,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,13.09
915101,HUNT DRIVE MELTON,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,24.99
915101,HUNT DRIVE MELTON,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,28.07
915101,HUNT DRIVE MELTON,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,80.1
915101,HUNT DRIVE MELTON,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,59.2
915101,HUNT DRIVE MELTON,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,109.8
915101,HUNT DRIVE MELTON,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,122.2
915101,HUNT DRIVE MELTON,2024-01-19T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.6
915101,HUNT DRIVE MELTON,2024-01-19T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.46
915101,HUNT DRIVE MELTON,2024-01-19T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.48
915101,HUNT DRIVE MELTON,2024-01-19T23:20:00.000+00:00,feeder,,L3 Active Power,kW,6.0
915101,HUNT DRIVE MELTON,2024-01-19T23:20:00.000+00:00,feeder,,L2 Active Power,kW,5.95
915101,HUNT DRIVE MELTON,2024-01-19T23:20:00.000+00:00,feeder,,L1 Active Power,kW,10.89
915101,HUNT DRIVE MELTON,2024-01-19T23:20:00.000+00:00,feeder,,N Current (RMS),A,30.6
915101,HUNT DRIVE MELTON,2024-01-19T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,25.9
915101,HUNT DRIVE MELTON,2024-01-19T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,25.4
915101,HUNT DRIVE MELTON,2024-01-19T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,45.7
915101,HUNT DRIVE MELTON,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.34
915101,HUNT DRIVE MELTON,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.73
915101,HUNT DRIVE MELTON,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.9
915101,HUNT DRIVE MELTON,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,5.82
915101,HUNT DRIVE MELTON,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,8.91
915101,HUNT DRIVE MELTON,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,7.35
915101,HUNT DRIVE MELTON,2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,25.8
915101,HUNT DRIVE MELTON,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,27.4
915101,HUNT DRIVE MELTON,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,39.4
915101,HUNT DRIVE MELTON,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,36.2
915101,HUNT DRIVE MELTON,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.03
915101,HUNT DRIVE MELTON,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.01
915101,HUNT DRIVE MELTON,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.06
915101,HUNT DRIVE MELTON,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,-0.1
915101,HUNT DRIVE MELTON,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,-0.03
915101,HUNT DRIVE MELTON,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,-0.15
915101,HUNT DRIVE MELTON,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,0.4
915101,HUNT DRIVE MELTON,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
915101,HUNT DRIVE MELTON,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,0.3
915101,HUNT DRIVE MELTON,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,0.7
915101,HUNT DRIVE MELTON,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.23
915101,HUNT DRIVE MELTON,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.49
915101,HUNT DRIVE MELTON,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.65
915101,HUNT DRIVE MELTON,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,4.71
915101,HUNT DRIVE MELTON,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,15.95
915101,HUNT DRIVE MELTON,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,11.49
915101,HUNT DRIVE MELTON,2024-01-19T23:20:00.000+00:00,feeder,01,N Current (RMS),A,46.2
915101,HUNT DRIVE MELTON,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,20.5
915101,HUNT DRIVE MELTON,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,67.5
915101,HUNT DRIVE MELTON,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,49.0
915101,HUNT DRIVE MELTON,2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,19.0
915101,HUNT DRIVE MELTON,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.86
915101,HUNT DRIVE MELTON,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.43
915101,HUNT DRIVE MELTON,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
915101,HUNT DRIVE MELTON,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.34
915101,HUNT DRIVE MELTON,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
915101,HUNT DRIVE MELTON,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.93
915101,HUNT DRIVE MELTON,2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.21
915101,HUNT DRIVE MELTON,2024-01-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.67
915101,HUNT DRIVE MELTON,2024-01-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.09
915101,HUNT DRIVE MELTON,2024-01-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,16.42
915101,HUNT DRIVE MELTON,2024-01-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,30.78
915101,HUNT DRIVE MELTON,2024-01-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,29.59
915101,HUNT DRIVE MELTON,2024-01-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,76.8
915101,HUNT DRIVE MELTON,2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,71.6
915101,HUNT DRIVE MELTON,2024-01-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,130.1
915101,HUNT DRIVE MELTON,2024-01-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,127.8
915101,HUNT DRIVE MELTON,2024-01-19T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.99
915101,HUNT DRIVE MELTON,2024-01-19T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.85
915101,HUNT DRIVE MELTON,2024-01-19T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.32
915101,HUNT DRIVE MELTON,2024-01-19T23:10:00.000+00:00,feeder,,L3 Active Power,kW,4.99
915101,HUNT DRIVE MELTON,2024-01-19T23:10:00.000+00:00,feeder,,L2 Active Power,kW,6.96
915101,HUNT DRIVE MELTON,2024-01-19T23:10:00.000+00:00,feeder,,L1 Active Power,kW,10.93
915101,HUNT DRIVE MELTON,2024-01-19T23:10:00.000+00:00,feeder,,N Current (RMS),A,30.2
915101,HUNT DRIVE MELTON,2024-01-19T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,21.9
915101,HUNT DRIVE MELTON,2024-01-19T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,30.1
915101,HUNT DRIVE MELTON,2024-01-19T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,45.6
915101,HUNT DRIVE MELTON,2024-01-19T23:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.47
