Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 17:30:00,2.88072,0.14896,2.8845687373,0.030720000000000004,0.008960000000000001,0.032,2.85,0.14,2.8534365246,1.9100000000000001,0.0,1.9100000000000001,0.0,0.0,0.0,1.9100000000000001,0.0,1.9100000000000001
2019-04-01 18:00:00,3.06824,0.21532,3.0757859809,0.018240000000000003,0.00532,0.019,3.05,0.21,3.0572209603,1.96,0.28,1.9798989873,0.0,0.0,0.0,1.96,0.28,1.9798989873
2019-04-01 18:30:00,3.17152,0.21336000000000002,3.1786886604,0.01152,0.00336,0.012,3.16,0.21,3.1669701609,1.96,0.22,1.9723082923000002,0.0,0.0,0.0,1.96,0.22,1.9723082923000002
2019-04-01 19:00:00,3.09344,0.21392000000000003,3.1008277605,0.01344,0.003920000000000001,0.014,3.08,0.21,3.08715079,1.96,0.0,1.96,0.0,0.0,0.0,1.96,0.0,1.96
2019-04-01 19:30:00,3.15192,0.21056000000000002,3.158945267,0.0019200000000000003,0.0005600000000000001,0.002,3.15,0.21,3.1569922395,1.96,0.28,1.9798989873,0.0,0.0,0.0,1.96,0.28,1.9798989873
2019-04-01 20:00:00,3.19,0.21,3.196904753,0.0,0.0,0.0,3.19,0.21,3.196904753,1.96,0.0,1.96,0.0,0.0,0.0,1.96,0.0,1.96
2019-04-01 20:30:00,3.24,0.21,3.2467984231,0.0,0.0,0.0,3.24,0.21,3.2467984231,2.05,0.0,2.05,0.0,0.0,0.0,2.05,0.0,2.05
2019-04-01 21:00:00,3.13,0.21,3.1370368184,0.0,0.0,0.0,3.13,0.21,3.1370368184,1.94,0.0,1.94,0.0,0.0,0.0,1.94,0.0,1.94
2019-04-01 21:30:00,2.93,0.0,2.93,0.0,0.0,0.0,2.93,0.0,2.93,1.88,0.0,1.88,0.0,0.0,0.0,1.88,0.0,1.88
2019-04-01 22:00:00,2.69,-0.23,2.6998148085,0.0,0.0,0.0,2.69,-0.23,2.6998148085,1.73,0.0,1.73,0.0,0.0,0.0,1.73,0.0,1.73
2019-04-01 22:30:00,2.46,-0.23,2.4707286375,0.0,0.0,0.0,2.46,-0.23,2.4707286375,1.5899999999999999,0.0,1.5899999999999999,0.0,0.0,0.0,1.5899999999999999,0.0,1.5899999999999999
2019-04-01 23:00:00,2.17,-0.23,2.1821548983,0.0,0.0,0.0,2.17,-0.23,2.1821548983,1.43,0.0,1.43,0.0,0.0,0.0,1.43,0.0,1.43
2019-04-01 23:30:00,1.9100000000000001,-0.23,1.9237983262,0.0,0.0,0.0,1.9100000000000001,-0.23,1.9237983262,1.33,0.0,1.33,0.0,0.0,0.0,1.33,0.0,1.33
2019-04-02 00:00:00,1.73,-0.23,1.7452220489,0.0,0.0,0.0,1.73,-0.23,1.7452220489,1.21,0.0,1.21,0.0,0.0,0.0,1.21,0.0,1.21
2019-04-02 00:30:00,1.63,-0.23,1.6461470165,0.0,0.0,0.0,1.63,-0.23,1.6461470165,1.16,0.0,1.16,0.0,0.0,0.0,1.16,0.0,1.16
2019-04-02 01:00:00,1.5899999999999999,-0.23,1.6065490967,0.0,0.0,0.0,1.5899999999999999,-0.23,1.6065490967,1.12,0.0,1.12,0.0,0.0,0.0,1.12,0.0,1.12
2019-04-02 01:30:00,1.69,-0.23,1.7055790805000002,0.0,0.0,0.0,1.69,-0.23,1.7055790805000002,1.15,0.0,1.15,0.0,0.0,0.0,1.15,0.0,1.15
2019-04-02 02:00:00,1.8399999999999999,-0.23,1.8543192821,0.0,0.0,0.0,1.8399999999999999,-0.23,1.8543192821,1.2,0.0,1.2,0.0,0.0,0.0,1.2,0.0,1.2
2019-04-02 02:30:00,1.8599999999999999,-0.23,1.8741664814,0.0,0.0,0.0,1.8599999999999999,-0.23,1.8741664814,1.2,0.0,1.2,0.0,0.0,0.0,1.2,0.0,1.2
2019-04-02 03:00:00,1.8399999999999999,-0.23,1.8543192821,0.0,0.0,0.0,1.8399999999999999,-0.23,1.8543192821,1.15,0.0,1.15,0.0,0.0,0.0,1.15,0.0,1.15
2019-04-02 03:30:00,1.81,-0.23,1.8245547402,0.0,0.0,0.0,1.81,-0.23,1.8245547402,1.15,0.0,1.15,0.0,0.0,0.0,1.15,0.0,1.15
2019-04-02 04:00:00,1.78,-0.23,1.7947980388,0.0,0.0,0.0,1.78,-0.23,1.7947980388,1.15,0.0,1.15,0.0,0.0,0.0,1.15,0.0,1.15
2019-04-02 04:30:00,1.81,-0.23,1.8245547402,0.0,0.0,0.0,1.81,-0.23,1.8245547402,1.15,0.0,1.15,0.0,0.0,0.0,1.15,0.0,1.15
2019-04-02 05:00:00,1.81,-0.23,1.8245547402,0.0,0.0,0.0,1.81,-0.23,1.8245547402,1.15,0.22,1.1708543889,0.0,0.0,0.0,1.15,0.22,1.1708543889
2019-04-02 05:30:00,1.8399999999999999,-0.23,1.8543192821,0.0,0.0,0.0,1.8399999999999999,-0.23,1.8543192821,1.2,0.0,1.2,0.0,0.0,0.0,1.2,0.0,1.2
2019-04-02 06:00:00,1.94,-0.23,1.9535864455,0.0,0.0,0.0,1.94,-0.23,1.9535864455,1.23,0.22,1.2495199077999999,0.0,0.0,0.0,1.23,0.22,1.2495199077999999
2019-04-02 06:30:00,2.2,-0.23,2.2119900542,0.0,0.0,0.0,2.2,-0.23,2.2119900542,1.43,0.28,1.4571547619,0.0,0.0,0.0,1.43,0.28,1.4571547619
2019-04-02 07:00:00,2.39,-0.23,2.4010414407000003,0.0,0.0,0.0,2.39,-0.23,2.4010414407000003,1.53,0.0,1.53,0.0,0.0,0.0,1.53,0.0,1.53
2019-04-02 07:30:00,2.85096,0.22028000000000003,2.8594573261000003,0.0009600000000000001,0.00028000000000000003,0.001,2.85,0.22,2.8584786163,1.81,0.23,1.8245547402,0.0,0.0,0.0,1.81,0.23,1.8245547402
2019-04-02 08:00:00,3.08096,0.22028000000000003,3.0888246632,0.0009600000000000001,0.00028000000000000003,0.001,3.08,0.22,3.0878471465,1.97,0.23,1.9833809518,0.0,0.0,0.0,1.97,0.23,1.9833809518
2019-04-02 08:30:00,3.17192,0.22056,3.1795790916,0.0019200000000000003,0.0005600000000000001,0.002,3.17,0.22,3.1776248992,1.97,0.23,1.9833809518,0.0,0.0,0.0,1.97,0.23,1.9833809518
2019-04-02 09:00:00,3.12384,0.22112,3.1316561753,0.0038400000000000005,0.0011200000000000001,0.004,3.12,0.22,3.1277467928,1.8399999999999999,0.23,1.8543192821,0.0,0.0,0.0,1.8399999999999999,0.23,1.8543192821
2019-04-02 09:30:00,3.0648,0.2214,3.0727865204,0.0048000000000000004,0.0014,0.005,3.06,0.22,3.0678983034,1.92,0.23,1.9337269714,0.0,0.0,0.0,1.92,0.23,1.9337269714
2019-04-02 10:00:00,3.0296,0.2228,3.0377814273,0.009600000000000001,0.0028,0.01,3.02,0.22,3.028002642,1.88,0.23,1.8940168954,0.0,0.0,0.0,1.88,0.23,1.8940168954
2019-04-02 10:30:00,2.9892000000000003,0.22560000000000002,2.9977011192000003,0.019200000000000002,0.0056,0.02,2.9699999999999998,0.22,2.9781370015,1.88,0.23,1.8940168954,0.0,0.0,0.0,1.88,0.23,1.8940168954
2019-04-02 11:00:00,2.91304,0.22672,2.9218494143,0.02304,0.00672,0.024,2.89,0.22,2.8983616061,1.82,0.23,1.8344754019,0.0,0.0,0.0,1.82,0.23,1.8344754019
2019-04-02 11:30:00,2.86072,0.22896000000000002,2.8698678715,0.030720000000000004,0.008960000000000001,0.032,2.83,0.22,2.8385383563,1.76,0.23,1.7749647884000002,0.0,0.0,0.0,1.76,0.23,1.7749647884000002
2019-04-02 12:00:00,2.7333600000000002,0.23848000000000003,2.7437437198,0.06336,0.01848,0.066,2.67,0.22,2.6790483385,1.54,0.23,1.5570806016,0.0,0.0,0.0,1.54,0.23,1.5570806016
2019-04-02 12:30:00,2.75928,0.24604,2.7702277524000003,0.08928000000000001,0.02604,0.093,2.67,0.22,2.6790483385,1.54,0.23,1.5570806016,0.0,0.0,0.0,1.54,0.23,1.5570806016
2019-04-02 13:00:00,2.65792,0.24856000000000003,2.6695169601,0.09792000000000001,0.028560000000000002,0.10200000000000001,2.56,0.22,2.5694357357,1.42,0.23,1.4385061696,0.0,0.0,0.0,1.42,0.23,1.4385061696
2019-04-02 13:30:00,2.64936,0.21148000000000003,2.657787087,0.039360000000000006,0.01148,0.041,2.61,0.2,2.6176516193,1.58,0.23,1.5966527487,0.0,0.0,0.0,1.58,0.23,1.5966527487
2019-04-02 14:00:00,2.61376,0.23568000000000003,2.6243639991,0.05376,0.015680000000000003,0.056,2.56,0.22,2.5694357357,1.42,0.23,1.4385061696,0.0,0.0,0.0,1.42,0.23,1.4385061696
2019-04-02 14:30:00,2.6166400000000003,0.23652,2.6273078617,0.05664,0.01652,0.059000000000000004,2.56,0.22,2.5694357357,1.51,0.28,1.5357408636,0.0,0.0,0.0,1.51,0.28,1.5357408636
2019-04-02 15:00:00,2.64376,0.23568000000000003,2.6542441485,0.05376,0.015680000000000003,0.056,2.59,0.22,2.5993268359,1.47,0.22,1.4863714206,0.0,0.0,0.0,1.47,0.22,1.4863714206
2019-04-02 15:30:00,2.74728,0.22504000000000002,2.7564815254,0.01728,0.00504,0.018000000000000002,2.73,0.22,2.7388501237,1.47,0.0,1.47,0.0,0.0,0.0,1.47,0.0,1.47
2019-04-02 16:00:00,2.7528,0.2354,2.7628465394,0.0528,0.0154,0.055,2.7,0.22,2.7089481353,1.5899999999999999,0.0,1.5899999999999999,0.0,0.0,0.0,1.5899999999999999,0.0,1.5899999999999999
