site,time,unit,value
Stourport 33Kv,10/16/2023 05:20:00,MW,-5.469682999999998
Stourport 33Kv,10/16/2023 05:25:00,MW,-5.528596
Stourport 33Kv,10/16/2023 05:30:00,MW,-5.442986000000001
Stourport 33Kv,10/16/2023 05:35:00,MW,-5.309047
Stourport 33Kv,10/16/2023 05:40:00,MW,-5.118693
Stourport 33Kv,10/16/2023 05:45:00,MW,-5.290050000000001
Stourport 33Kv,10/16/2023 05:50:00,MW,-5.247300000000001
Stourport 33Kv,10/16/2023 05:55:00,MW,-5.2925545
Stourport 33Kv,10/16/2023 06:00:00,MW,-5.619286999999998
Stourport 33Kv,10/16/2023 06:05:00,MW,-5.720750000000001
Stourport 33Kv,10/16/2023 06:10:00,MW,-5.802266000000001
Stourport 33Kv,10/16/2023 06:15:00,MW,-5.984115999999998
Stourport 33Kv,10/16/2023 06:20:00,MW,-6.215084000000001
Stourport 33Kv,10/16/2023 06:25:00,MW,-6.310891999999999
Stourport 33Kv,10/16/2023 06:30:00,MW,-6.123291000000002
Stourport 33Kv,10/16/2023 06:35:00,MW,-6.2453340000000015
Stourport 33Kv,10/16/2023 06:40:00,MW,-6.417333000000001
Stourport 33Kv,10/16/2023 06:45:00,MW,-6.430027999999998
Stourport 33Kv,10/16/2023 06:50:00,MW,-6.542304999999999
Stourport 33Kv,10/16/2023 06:55:00,MW,-6.703583000000002
Stourport 33Kv,10/16/2023 07:00:00,MW,-6.831843000000001
Stourport 33Kv,10/16/2023 07:05:00,MW,-7.199741000000001
Stourport 33Kv,10/16/2023 07:10:00,MW,-7.241667000000001
Stourport 33Kv,10/16/2023 07:15:00,MW,-7.612042999999998
Stourport 33Kv,10/16/2023 07:20:00,MW,-7.947690999999999
Stourport 33Kv,10/16/2023 07:25:00,MW,-7.848397000000002
Stourport 33Kv,10/16/2023 07:30:00,MW,-7.369535999999998
Stourport 33Kv,10/16/2023 07:35:00,MW,-7.638416000000001
Stourport 33Kv,10/16/2023 07:40:00,MW,-7.785917500000002
Stourport 33Kv,10/16/2023 07:45:00,MW,-7.578304000000001
Stourport 33Kv,10/16/2023 07:50:00,MW,-7.795063999999998
Stourport 33Kv,10/16/2023 07:55:00,MW,-8.09651
Stourport 33Kv,10/16/2023 08:00:00,MW,-8.247618
Stourport 33Kv,10/16/2023 08:05:00,MW,-8.380740000000001
Stourport 33Kv,10/16/2023 08:10:00,MW,-8.534460000000001
Stourport 33Kv,10/16/2023 08:15:00,MW,-8.730799000000001
Stourport 33Kv,10/16/2023 08:20:00,MW,-8.828710000000001
Stourport 33Kv,10/16/2023 08:25:00,MW,-8.589080999999998
Stourport 33Kv,10/16/2023 08:30:00,MW,-8.696624000000002
Stourport 33Kv,10/16/2023 08:35:00,MW,-8.663583000000001
Stourport 33Kv,10/16/2023 08:40:00,MW,-8.546126999999998
Stourport 33Kv,10/16/2023 08:45:00,MW,-8.643759999999999
Stourport 33Kv,10/16/2023 08:50:00,MW,-8.642069
Stourport 33Kv,10/16/2023 08:55:00,MW,-8.707054000000001
Stourport 33Kv,10/16/2023 09:00:00,MW,-9.019181999999999
Stourport 33Kv,10/16/2023 09:05:00,MW,-9.027807
Stourport 33Kv,10/16/2023 09:10:00,MW,-9.106057999999999
Stourport 33Kv,10/16/2023 09:15:00,MW,-8.962276000000001
Stourport 33Kv,10/16/2023 09:20:00,MW,-9.091101
Stourport 33Kv,10/16/2023 09:25:00,MW,-9.069393
Stourport 33Kv,10/16/2023 09:30:00,MW,-8.847674999999999
Stourport 33Kv,10/16/2023 09:35:00,MW,-8.858388000000001
Stourport 33Kv,10/16/2023 09:40:00,MW,-8.714693999999998
Stourport 33Kv,10/16/2023 09:45:00,MW,-8.931620500000001
Stourport 33Kv,10/16/2023 09:50:00,MW,-8.989295999999998
Stourport 33Kv,10/16/2023 09:55:00,MW,-9.022782
Stourport 33Kv,10/16/2023 10:00:00,MW,-8.85008
Stourport 33Kv,10/16/2023 10:05:00,MW,-9.085984999999999
Stourport 33Kv,10/16/2023 10:10:00,MW,-8.661987000000002
Stourport 33Kv,10/16/2023 10:15:00,MW,-8.714186999999999
Stourport 33Kv,10/16/2023 10:20:00,MW,-8.959136999999998
Stourport 33Kv,10/16/2023 10:25:00,MW,-8.850911
Stourport 33Kv,10/16/2023 10:30:00,MW,-8.835542
Stourport 33Kv,10/16/2023 10:35:00,MW,-8.668723
Stourport 33Kv,10/16/2023 10:40:00,MW,-8.801661000000001
Stourport 33Kv,10/16/2023 10:45:00,MW,-8.922167
Stourport 33Kv,10/16/2023 10:50:00,MW,-8.915548
Stourport 33Kv,10/16/2023 10:55:00,MW,-9.040625
Stourport 33Kv,10/16/2023 11:00:00,MW,-8.588493000000001
Stourport 33Kv,10/16/2023 11:05:00,MW,-8.684372000000002
Stourport 33Kv,10/16/2023 11:10:00,MW,-8.8435165
Stourport 33Kv,10/16/2023 11:15:00,MW,-8.606279
Stourport 33Kv,10/16/2023 11:20:00,MW,-8.41815
Stourport 33Kv,10/16/2023 11:25:00,MW,-8.203809999999999
Stourport 33Kv,10/16/2023 11:30:00,MW,-8.022256999999998
Stourport 33Kv,10/16/2023 11:35:00,MW,-8.074946
Stourport 33Kv,10/16/2023 11:40:00,MW,-7.825144999999999
Stourport 33Kv,10/16/2023 11:45:00,MW,-7.732818999999999
Stourport 33Kv,10/16/2023 11:50:00,MW,-7.910290000000002
Stourport 33Kv,10/16/2023 11:55:00,MW,-8.036749999999998
Stourport 33Kv,10/16/2023 12:00:00,MW,-8.079879
Stourport 33Kv,10/16/2023 12:05:00,MW,-8.277097999999999
Stourport 33Kv,10/16/2023 12:10:00,MW,-8.244465
Stourport 33Kv,10/16/2023 12:15:00,MW,-8.130558500000001
Stourport 33Kv,10/16/2023 12:20:00,MW,-8.048946000000003
Stourport 33Kv,10/16/2023 12:25:00,MW,-7.8122679999999995
Stourport 33Kv,10/16/2023 12:30:00,MW,-7.644703999999999
Stourport 33Kv,10/16/2023 12:35:00,MW,-7.804821999999998
Stourport 33Kv,10/16/2023 12:40:00,MW,-7.9074300000000015
Stourport 33Kv,10/16/2023 12:45:00,MW,-7.837249999999999
Stourport 33Kv,10/16/2023 12:50:00,MW,-7.9112089999999995
Stourport 33Kv,10/16/2023 12:55:00,MW,-8.222541000000001
Stourport 33Kv,10/16/2023 13:00:00,MW,-8.223904
Stourport 33Kv,10/16/2023 13:05:00,MW,-7.717285
Stourport 33Kv,10/16/2023 13:10:00,MW,-8.09881
Stourport 33Kv,10/16/2023 13:15:00,MW,-8.268649000000002
Stourport 33Kv,10/16/2023 13:20:00,MW,-7.846852
Stourport 33Kv,10/16/2023 13:25:00,MW,-7.900838000000002
Stourport 33Kv,10/16/2023 13:30:00,MW,-7.773061000000002
Stourport 33Kv,10/16/2023 13:35:00,MW,-7.911434
Stourport 33Kv,10/16/2023 13:40:00,MW,-7.977009000000001
Stourport 33Kv,10/16/2023 13:45:00,MW,-8.096379500000001
Stourport 33Kv,10/16/2023 13:50:00,MW,-7.996969000000002
Stourport 33Kv,10/16/2023 13:55:00,MW,-7.793409000000002
Stourport 33Kv,10/16/2023 14:00:00,MW,-7.729732500000001
Stourport 33Kv,10/16/2023 14:05:00,MW,-8.093828000000002
Stourport 33Kv,10/16/2023 14:10:00,MW,-8.034745
Stourport 33Kv,10/16/2023 14:15:00,MW,-8.040332000000001
Stourport 33Kv,10/16/2023 14:20:00,MW,-7.828897000000001
Stourport 33Kv,10/16/2023 14:25:00,MW,-8.003533999999998
Stourport 33Kv,10/16/2023 14:30:00,MW,-7.859051000000001
Stourport 33Kv,10/16/2023 14:35:00,MW,-7.986748000000002
Stourport 33Kv,10/16/2023 14:40:00,MW,-8.076647000000001
Stourport 33Kv,10/16/2023 14:45:00,MW,-8.011222000000002
Stourport 33Kv,10/16/2023 14:50:00,MW,-7.970666000000001
Stourport 33Kv,10/16/2023 14:55:00,MW,-7.853333000000001
Stourport 33Kv,10/16/2023 15:00:00,MW,-7.897944000000001
Stourport 33Kv,10/16/2023 15:05:00,MW,-7.911519
Stourport 33Kv,10/16/2023 15:10:00,MW,-7.809450999999999
Stourport 33Kv,10/16/2023 15:15:00,MW,-7.893032999999999
Stourport 33Kv,10/16/2023 15:20:00,MW,-7.830625999999999
Stourport 33Kv,10/16/2023 15:25:00,MW,-7.957529000000001
Stourport 33Kv,10/16/2023 15:30:00,MW,-7.936620999999999
Stourport 33Kv,10/16/2023 15:35:00,MW,-8.076361
Stourport 33Kv,10/16/2023 15:40:00,MW,-7.964527999999998
Stourport 33Kv,10/16/2023 15:45:00,MW,-8.110553999999999
Stourport 33Kv,10/16/2023 15:50:00,MW,-8.084166
Stourport 33Kv,10/16/2023 15:55:00,MW,-8.095
Stourport 33Kv,10/16/2023 16:00:00,MW,-8.021666
Stourport 33Kv,10/16/2023 16:05:00,MW,-7.9421659999999985
Stourport 33Kv,10/16/2023 16:10:00,MW,-8.003815000000001
Stourport 33Kv,10/16/2023 16:15:00,MW,-8.123187
Stourport 33Kv,10/16/2023 16:20:00,MW,-8.054318999999998
Stourport 33Kv,10/16/2023 16:25:00,MW,-8.010972500000001
Stourport 33Kv,10/16/2023 16:30:00,MW,-8.155431
Stourport 33Kv,10/16/2023 16:35:00,MW,-8.084131999999999
Stourport 33Kv,10/16/2023 16:40:00,MW,-8.287801
Stourport 33Kv,10/16/2023 16:45:00,MW,-8.505113000000001
Stourport 33Kv,10/16/2023 16:50:00,MW,-8.547065
Stourport 33Kv,10/16/2023 16:55:00,MW,-8.392
Stourport 33Kv,10/16/2023 17:00:00,MW,-8.534914999999998
Stourport 33Kv,10/16/2023 17:05:00,MW,-8.312931000000003
Stourport 33Kv,10/16/2023 17:10:00,MW,-8.319654
Stourport 33Kv,10/16/2023 17:15:00,MW,-8.418107
Stourport 33Kv,10/16/2023 17:20:00,MW,-8.378805
Stourport 33Kv,10/16/2023 17:25:00,MW,-8.458212
Stourport 33Kv,10/16/2023 17:30:00,MW,-8.551316999999997
Stourport 33Kv,10/16/2023 17:35:00,MW,-8.542971000000001
Stourport 33Kv,10/16/2023 17:40:00,MW,-8.264028
Stourport 33Kv,10/16/2023 17:45:00,MW,-8.550145
Stourport 33Kv,10/16/2023 17:50:00,MW,-8.517467
Stourport 33Kv,10/16/2023 17:55:00,MW,-8.650904
Stourport 33Kv,10/16/2023 18:00:00,MW,-8.310208
Stourport 33Kv,10/16/2023 18:05:00,MW,-8.539275999999997
Stourport 33Kv,10/16/2023 18:10:00,MW,-8.614555000000003
Stourport 33Kv,10/16/2023 18:15:00,MW,-8.785929
Stourport 33Kv,10/16/2023 18:20:00,MW,-8.715001
Stourport 33Kv,10/16/2023 18:25:00,MW,-8.744706
Stourport 33Kv,10/16/2023 18:30:00,MW,-8.594133
Stourport 33Kv,10/16/2023 18:35:00,MW,-8.674636
Stourport 33Kv,10/16/2023 18:40:00,MW,-8.67143
Stourport 33Kv,10/16/2023 18:45:00,MW,-8.416999999999998
Stourport 33Kv,10/16/2023 18:50:00,MW,-8.370833000000001
Stourport 33Kv,10/16/2023 18:55:00,MW,-8.348673000000002
Stourport 33Kv,10/16/2023 19:00:00,MW,-8.294377
Stourport 33Kv,10/16/2023 19:05:00,MW,-8.294301999999998
Stourport 33Kv,10/16/2023 19:10:00,MW,-8.262482000000002
Stourport 33Kv,10/16/2023 19:15:00,MW,-8.114808
Stourport 33Kv,10/16/2023 19:20:00,MW,-8.124668
Stourport 33Kv,10/16/2023 19:25:00,MW,-8.141876
Stourport 33Kv,10/16/2023 19:30:00,MW,-8.236032000000002
Stourport 33Kv,10/16/2023 19:35:00,MW,-8.199943000000001
Stourport 33Kv,10/16/2023 19:40:00,MW,-8.099200000000003
Stourport 33Kv,10/16/2023 19:45:00,MW,-8.1143
Stourport 33Kv,10/16/2023 19:50:00,MW,-8.002057
Stourport 33Kv,10/16/2023 19:55:00,MW,-8.046111999999997
Stourport 33Kv,10/16/2023 20:00:00,MW,-7.876632999999998
Stourport 33Kv,10/16/2023 20:05:00,MW,-7.6835249999999995
Stourport 33Kv,10/16/2023 20:10:00,MW,-7.511953999999999
Stourport 33Kv,10/16/2023 20:15:00,MW,-7.5920559999999995
Stourport 33Kv,10/16/2023 20:20:00,MW,-7.513332000000002
Stourport 33Kv,10/16/2023 20:25:00,MW,-7.376800999999997
Stourport 33Kv,10/16/2023 20:30:00,MW,-7.316660000000002
Stourport 33Kv,10/16/2023 20:35:00,MW,-7.366939000000002
Stourport 33Kv,10/16/2023 20:40:00,MW,-7.697255999999999
Stourport 33Kv,10/16/2023 20:45:00,MW,-7.397835000000001
Stourport 33Kv,10/16/2023 20:50:00,MW,-7.550450999999999
Stourport 33Kv,10/16/2023 20:55:00,MW,-7.691896
Stourport 33Kv,10/16/2023 21:00:00,MW,-7.552112000000001
Stourport 33Kv,10/16/2023 21:05:00,MW,-7.426779
Stourport 33Kv,10/16/2023 21:10:00,MW,-7.595113000000001
Stourport 33Kv,10/16/2023 21:15:00,MW,-7.202899
Stourport 33Kv,10/16/2023 21:20:00,MW,-7.3241365
Stourport 33Kv,10/16/2023 21:25:00,MW,-7.312512000000002
Stourport 33Kv,10/16/2023 21:30:00,MW,-7.385240999999999
Stourport 33Kv,10/16/2023 21:35:00,MW,-7.251558000000001
Stourport 33Kv,10/16/2023 21:40:00,MW,-7.119468000000001
Stourport 33Kv,10/16/2023 21:45:00,MW,-7.087384999999999
Stourport 33Kv,10/16/2023 21:50:00,MW,-6.796632999999998
Stourport 33Kv,10/16/2023 21:55:00,MW,-6.752369999999999
Stourport 33Kv,10/16/2023 22:00:00,MW,-6.501295999999998
Stourport 33Kv,10/16/2023 22:05:00,MW,-6.103999000000002
Stourport 33Kv,10/16/2023 22:10:00,MW,-6.4528
Stourport 33Kv,10/16/2023 22:15:00,MW,-6.657199999999998
Stourport 33Kv,10/16/2023 22:20:00,MW,-6.653409
Stourport 33Kv,10/16/2023 22:25:00,MW,-6.495590499999999
Stourport 33Kv,10/16/2023 22:30:00,MW,-6.086667
Stourport 33Kv,10/16/2023 22:35:00,MW,-5.855289999999998
Stourport 33Kv,10/16/2023 22:40:00,MW,-5.9268290000000015
Stourport 33Kv,10/16/2023 22:45:00,MW,-5.951949999999998
Stourport 33Kv,10/16/2023 22:50:00,MW,-6.230848999999999
Stourport 33Kv,10/16/2023 22:55:00,MW,-6.120774999999998
Stourport 33Kv,10/16/2023 23:00:00,MW,-6.076112999999999
Stourport 33Kv,10/16/2023 23:05:00,MW,-5.677299
Stourport 33Kv,10/16/2023 23:10:00,MW,-5.604699999999998
Stourport 33Kv,10/16/2023 23:15:00,MW,-5.629867000000001
Stourport 33Kv,10/16/2023 23:20:00,MW,-5.6778330000000015
Stourport 33Kv,10/16/2023 23:25:00,MW,-5.757383999999998
Stourport 33Kv,10/16/2023 23:30:00,MW,-5.5747160000000004
Stourport 33Kv,10/16/2023 23:35:00,MW,-5.584491
Stourport 33Kv,10/16/2023 23:40:00,MW,-5.389058000000002
Stourport 33Kv,10/16/2023 23:45:00,MW,-5.565290000000001
Stourport 33Kv,10/16/2023 23:50:00,MW,-5.583976999999999
Stourport 33Kv,10/16/2023 23:55:00,MW,-5.298166999999999
