Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
775100,Potters Close - Worcester,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,16.9
775100,Potters Close - Worcester,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,25.7
775100,Potters Close - Worcester,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,19.8
775100,Potters Close - Worcester,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,29.3
775100,Potters Close - Worcester,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.72
775100,Potters Close - Worcester,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.29
775100,Potters Close - Worcester,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-4.41
775100,Potters Close - Worcester,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,4.44
775100,Potters Close - Worcester,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,5.47
775100,Potters Close - Worcester,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,12.3
775100,Potters Close - Worcester,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,34.6
775100,Potters Close - Worcester,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,21.2
775100,Potters Close - Worcester,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,25.7
775100,Potters Close - Worcester,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,54.8
775100,Potters Close - Worcester,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,40.8
775100,Potters Close - Worcester,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.63
775100,Potters Close - Worcester,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,242.95
775100,Potters Close - Worcester,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.76
775100,Potters Close - Worcester,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,243.28
775100,Potters Close - Worcester,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.04
775100,Potters Close - Worcester,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,241.54
775100,Potters Close - Worcester,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.96
775100,Potters Close - Worcester,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.15
775100,Potters Close - Worcester,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.73
775100,Potters Close - Worcester,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,36.31
775100,Potters Close - Worcester,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,29.7
775100,Potters Close - Worcester,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,45.85
775100,Potters Close - Worcester,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,104.5
775100,Potters Close - Worcester,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,156.6
775100,Potters Close - Worcester,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,127.8
775100,Potters Close - Worcester,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,196.4
775100,Potters Close - Worcester,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.71
775100,Potters Close - Worcester,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.43
775100,Potters Close - Worcester,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.77
775100,Potters Close - Worcester,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,14.82
775100,Potters Close - Worcester,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,14.67
775100,Potters Close - Worcester,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,16.23
775100,Potters Close - Worcester,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,40.1
775100,Potters Close - Worcester,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,64.2
775100,Potters Close - Worcester,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,64.9
775100,Potters Close - Worcester,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,69.4
775100,Potters Close - Worcester,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-3.75
775100,Potters Close - Worcester,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.94
775100,Potters Close - Worcester,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.77
775100,Potters Close - Worcester,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,12.81
775100,Potters Close - Worcester,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,9.3
775100,Potters Close - Worcester,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,11.28
775100,Potters Close - Worcester,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,31.9
775100,Potters Close - Worcester,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,56.2
775100,Potters Close - Worcester,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,40.4
775100,Potters Close - Worcester,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,49.0
775100,Potters Close - Worcester,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,2.19
775100,Potters Close - Worcester,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.53
775100,Potters Close - Worcester,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.43
775100,Potters Close - Worcester,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,5.83
775100,Potters Close - Worcester,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,4.42
775100,Potters Close - Worcester,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,6.82
775100,Potters Close - Worcester,2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,16.7
775100,Potters Close - Worcester,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,25.9
775100,Potters Close - Worcester,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,19.4
775100,Potters Close - Worcester,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,29.3
775100,Potters Close - Worcester,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.66
775100,Potters Close - Worcester,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.02
775100,Potters Close - Worcester,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-4.26
775100,Potters Close - Worcester,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,4.59
775100,Potters Close - Worcester,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,7.83
775100,Potters Close - Worcester,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,12.34
775100,Potters Close - Worcester,2023-08-04 23:20:00+00:00,feeder,1.0,N Current (RMS),A,29.6
775100,Potters Close - Worcester,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Current (RMS),A,21.6
775100,Potters Close - Worcester,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Current (RMS),A,34.4
775100,Potters Close - Worcester,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Current (RMS),A,54.4
775100,Potters Close - Worcester,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,40.9
775100,Potters Close - Worcester,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.64
775100,Potters Close - Worcester,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.95
775100,Potters Close - Worcester,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,2.73
775100,Potters Close - Worcester,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.15
775100,Potters Close - Worcester,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.03
775100,Potters Close - Worcester,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,242.53
775100,Potters Close - Worcester,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.93
775100,Potters Close - Worcester,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.85
775100,Potters Close - Worcester,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.37
775100,Potters Close - Worcester,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,38.06
775100,Potters Close - Worcester,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,36.22
775100,Potters Close - Worcester,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,46.66
775100,Potters Close - Worcester,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,97.3
775100,Potters Close - Worcester,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,162.9
775100,Potters Close - Worcester,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,153.9
775100,Potters Close - Worcester,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,198.8
775100,Potters Close - Worcester,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.31
775100,Potters Close - Worcester,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.84
775100,Potters Close - Worcester,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.39
775100,Potters Close - Worcester,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Active Power,kW,15.6
775100,Potters Close - Worcester,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Active Power,kW,10.06
775100,Potters Close - Worcester,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Active Power,kW,17.42
775100,Potters Close - Worcester,2023-08-04 23:10:00+00:00,feeder,4.0,N Current (RMS),A,40.3
775100,Potters Close - Worcester,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Current (RMS),A,66.4
775100,Potters Close - Worcester,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Current (RMS),A,44.5
775100,Potters Close - Worcester,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Current (RMS),A,73.3
775100,Potters Close - Worcester,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-3.56
775100,Potters Close - Worcester,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.95
775100,Potters Close - Worcester,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-3.02
775100,Potters Close - Worcester,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Active Power,kW,13.5
775100,Potters Close - Worcester,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Active Power,kW,9.1
775100,Potters Close - Worcester,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Active Power,kW,13.99
775100,Potters Close - Worcester,2023-08-04 23:10:00+00:00,feeder,3.0,N Current (RMS),A,35.9
775100,Potters Close - Worcester,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Current (RMS),A,58.3
775100,Potters Close - Worcester,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Current (RMS),A,39.8
775100,Potters Close - Worcester,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Current (RMS),A,60.2
775100,Potters Close - Worcester,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,2.19
775100,Potters Close - Worcester,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.69
775100,Potters Close - Worcester,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.43
775100,Potters Close - Worcester,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Active Power,kW,5.63
775100,Potters Close - Worcester,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Active Power,kW,4.47
775100,Potters Close - Worcester,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Active Power,kW,6.79
