Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,1.31
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,1.44
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,9.4
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,13.7
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,6.1
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,6.6
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,2.2
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.08
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.97
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.18
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.0
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.96
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.12
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.89
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.14
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,16.82
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,13.93
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,13.52
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,35.2
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,72.3
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,58.9
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,57.8
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.72
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.85
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.73
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:40:00.000+00:00,feeder,06,L3 Active Power,kW,5.1
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:40:00.000+00:00,feeder,06,L2 Active Power,kW,4.54
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:40:00.000+00:00,feeder,06,L1 Active Power,kW,2.23
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:40:00.000+00:00,feeder,06,N Current (RMS),A,16.7
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:40:00.000+00:00,feeder,06,L3 Current (RMS),A,23.2
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:40:00.000+00:00,feeder,06,L2 Current (RMS),A,19.3
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:40:00.000+00:00,feeder,06,L1 Current (RMS),A,10.2
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.67
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.49
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.72
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,5.43
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,2.42
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,4.94
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,13.6
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,24.1
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,11.0
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,21.0
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.48
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.4
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.75
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,4.02
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,4.03
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,4.9
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,10.3
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,17.3
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,17.1
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,20.8
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.57
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.32
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.37
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,4.04
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,1.42
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,1.43
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,12.8
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,17.6
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,6.5
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,6.6
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,2.3
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.11
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.97
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.95
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.08
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.01
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.99
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.44
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.07
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.58
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,18.6
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,12.42
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,13.49
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,40.9
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,79.8
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,53.1
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,57.9
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.56
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.95
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.47
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:30:00.000+00:00,feeder,06,L3 Active Power,kW,6.37
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:30:00.000+00:00,feeder,06,L2 Active Power,kW,5.91
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:30:00.000+00:00,feeder,06,L1 Active Power,kW,2.42
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:30:00.000+00:00,feeder,06,N Current (RMS),A,20.4
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:30:00.000+00:00,feeder,06,L3 Current (RMS),A,27.9
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:30:00.000+00:00,feeder,06,L2 Current (RMS),A,25.2
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:30:00.000+00:00,feeder,06,L1 Current (RMS),A,10.9
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.63
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.48
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.56
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,5.13
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,5.34
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,6.07
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,10.5
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,22.6
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,22.2
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,25.5
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.46
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.36
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.72
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,4.51
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,6.4
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,4.88
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,10.4
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,19.4
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,26.5
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,20.8
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.54
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.24
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.21
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,2.19
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,1.67
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,1.62
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,7.6
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,10.2
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,8.0
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,7.2
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,2.3
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.0
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.86
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.88
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.27
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.04
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.94
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,18.2
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,19.32
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,14.99
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,38.8
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,77.7
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,80.6
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,63.6
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:20:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.51
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:20:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.49
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:20:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.16
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:20:00.000+00:00,feeder,06,L3 Active Power,kW,6.35
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:20:00.000+00:00,feeder,06,L2 Active Power,kW,3.31
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:20:00.000+00:00,feeder,06,L1 Active Power,kW,2.58
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:20:00.000+00:00,feeder,06,N Current (RMS),A,18.8
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:20:00.000+00:00,feeder,06,L3 Current (RMS),A,28.3
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:20:00.000+00:00,feeder,06,L2 Current (RMS),A,14.5
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:20:00.000+00:00,feeder,06,L1 Current (RMS),A,11.2
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.91
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.42
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.37
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,4.8
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,5.43
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,5.59
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,9.7
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,21.0
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,22.5
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,23.4
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,2.09
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.41
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.64
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,6.83
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,6.45
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,4.96
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:20:00.000+00:00,feeder,02,N Current (RMS),A,13.2
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,30.2
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,26.7
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,21.1
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.64
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.18
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.23
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,1.98
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,3.72
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,1.84
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:20:00.000+00:00,feeder,01,N Current (RMS),A,10.4
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,9.0
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,15.5
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,8.2
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,2.3
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.14
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.13
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.29
