Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,23.5
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,0.0
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,ambient,,Temperature,C,0.0
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,feeder,03,L3 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,feeder,03,L3 Voltage Phase Angle,Degrees,-6.5
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,feeder,03,L2 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,feeder,03,L2 Voltage Phase Angle,Degrees,-4.0
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,feeder,03,L1 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,feeder,03,L1 Voltage Phase Angle,Degrees,-13.0
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.0
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.0
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.0
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,feeder,03,L3 Power Factor,Unitless,0.9845
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,feeder,03,L2 Power Factor,Unitless,0.99564
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,feeder,03,L1 Power Factor,Unitless,0.9491
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,11.0
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,19.0
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,3.0
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,feeder,03,N Current (Min),A,0.0
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,feeder,03,N Current (Max),A,0.0
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,0.0
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (Min),A,45.12
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (Max),A,45.12
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,45.12
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (Min),A,75.88
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (Max),A,75.88
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,75.88
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (Min),A,14.62
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (Max),A,14.75
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,14.75
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,34.5
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,40.31
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,32.31
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,1.0
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,2.0
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,2.0
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.82104
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.75741
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.84039
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,2.0
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,2.0
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,2.0
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,feeder,02,N Current (Min),A,0.0
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,feeder,02,N Current (Max),A,0.0
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,0.0
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (Min),A,10.12
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (Max),A,10.25
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,10.12
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (Min),A,12.38
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (Max),A,12.38
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,12.38
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (Min),A,11.38
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (Max),A,11.5
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,11.38
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (Min),V,247.91
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (Max),V,247.97
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.94
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (Min),V,247.33
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (Max),V,247.33
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.33
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (Min),V,247.62
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (Max),V,247.66
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.64
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.0
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.0
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,13.0
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,21.0
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,6.0
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,busbar,,N Current (Min),A,0.0
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,busbar,,N Current (Max),A,0.0
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,0.0
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (Min),A,53.25
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (Max),A,53.38
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,53.25
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (Min),A,85.12
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (Max),A,85.25
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,85.12
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (Min),A,24.12
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (Max),A,24.25
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,24.12
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,0.0
871328,"LAKESIDE,BARTON",2024-01-19T23:40:00.000+00:00,ambient,,Temperature,C,0.0
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,feeder,03,L3 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,feeder,03,L3 Voltage Phase Angle,Degrees,-4.06
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,feeder,03,L2 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,feeder,03,L2 Voltage Phase Angle,Degrees,-7.81
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,feeder,03,L1 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,feeder,03,L1 Voltage Phase Angle,Degrees,-11.44
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.0
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.0
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.0
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,feeder,03,L3 Power Factor,Unitless,0.99127
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,feeder,03,L2 Power Factor,Unitless,0.98483
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,feeder,03,L1 Power Factor,Unitless,0.95071
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,15.0
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,12.0
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,4.0
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,feeder,03,N Current (Min),A,0.0
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,feeder,03,N Current (Max),A,0.0
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,0.0
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (Min),A,60.12
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (Max),A,60.25
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,60.12
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (Min),A,49.5
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (Max),A,50.0
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,49.75
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (Min),A,15.25
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (Max),A,15.25
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,15.25
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,34.81
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,39.37
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,29.0
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,1.0
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,2.0
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.0
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.81979
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.76815
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.87054
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,2.0
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,2.0
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,2.0
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,feeder,02,N Current (Min),A,0.0
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,feeder,02,N Current (Max),A,0.0
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,0.0
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (Min),A,9.88
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (Max),A,9.88
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,9.88
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (Min),A,12.38
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (Max),A,12.38
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,12.38
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (Min),A,10.0
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (Max),A,10.0
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,10.0
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (Min),V,248.17
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (Max),V,248.23
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.2
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (Min),V,248.06
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (Max),V,248.12
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.11
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (Min),V,248.12
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (Max),V,248.14
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.12
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,17.0
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,15.0
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,6.0
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,busbar,,N Current (Min),A,0.0
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,busbar,,N Current (Max),A,0.0
871328,"LAKESIDE,BARTON",2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,0.0
