dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,1865.0,,1865.0,6,65.0,2024-03-20 19:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,2588.0,,2588.0,6,40.0,2024-03-20 19:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,2549.0,,2549.0,6,184.0,2024-03-20 20:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,2045.0,,2045.0,6,52.0,2024-03-20 20:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,1474.0,,1474.0,6,12.0,2024-03-20 21:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,1398.0,,1398.0,6,57.0,2024-03-20 21:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,1538.0,,1538.0,6,82.0,2024-03-20 22:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,1760.0,,1760.0,6,31.0,2024-03-20 22:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,1786.0,,1786.0,6,100.0,2024-03-20 23:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,1798.0,,1798.0,6,87.0,2024-03-20 23:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,836.0,,836.0,6,3.0,2024-03-21 00:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,1178.0,,1178.0,6,42.0,2024-03-21 00:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,1384.0,,1384.0,6,126.0,2024-03-21 01:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,2086.0,,2086.0,6,46.0,2024-03-21 01:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,2819.0,,2819.0,6,15.0,2024-03-21 02:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,2590.0,,2590.0,6,111.0,2024-03-21 02:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,2723.0,,2723.0,6,3.0,2024-03-21 03:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,2211.0,,2211.0,6,4.0,2024-03-21 03:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,860.0,,860.0,6,122.0,2024-03-21 04:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,1775.0,,1775.0,6,26.0,2024-03-21 04:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,2567.0,,2567.0,6,18.0,2024-03-21 05:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,3088.0,,3088.0,6,102.0,2024-03-21 05:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,2360.0,,2360.0,6,1.0,2024-03-21 06:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,1946.0,,1946.0,6,1.0,2024-03-21 06:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,1678.0,,1678.0,6,163.0,2024-03-21 07:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,1068.0,,1068.0,6,11.0,2024-03-21 07:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,2274.0,,2274.0,6,5.0,2024-03-21 08:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,1691.0,,1691.0,6,189.0,2024-03-21 08:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,1653.0,,1653.0,6,123.0,2024-03-21 09:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,1318.0,,1318.0,6,73.0,2024-03-21 09:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,1297.0,,1297.0,6,182.0,2024-03-21 10:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,3068.0,,3068.0,6,53.0,2024-03-21 10:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,2924.0,,2924.0,6,37.0,2024-03-21 11:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,1230.0,,1230.0,6,305.0,2024-03-21 11:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,2167.0,,2167.0,6,269.0,2024-03-21 12:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,2340.0,,2340.0,6,418.0,2024-03-21 12:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,2170.0,,2170.0,6,482.0,2024-03-21 13:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,2855.0,,2855.0,6,178.0,2024-03-21 13:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,2008.0,,2008.0,6,31.0,2024-03-21 14:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,1403.0,,1403.0,6,66.0,2024-03-21 14:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,1092.0,,1092.0,6,124.0,2024-03-21 15:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,2120.0,,2120.0,6,119.0,2024-03-21 15:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,1593.0,,1593.0,6,118.0,2024-03-21 16:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,1428.0,,1428.0,6,161.0,2024-03-21 16:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,2487.0,,2487.0,6,158.0,2024-03-21 17:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,1564.0,,1564.0,6,47.0,2024-03-21 17:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,2563.0,,2563.0,6,104.0,2024-03-21 18:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,3053.0,,3053.0,6,138.0,2024-03-21 18:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,2374.0,,2374.0,6,1.0,2024-03-21 19:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,2958.0,,2958.0,6,54.0,2024-03-21 19:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,2360.0,,2360.0,6,143.0,2024-03-21 20:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,2070.0,,2070.0,6,45.0,2024-03-21 20:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,2282.0,,2282.0,6,76.0,2024-03-21 21:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,1570.0,,1570.0,6,74.0,2024-03-21 21:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,1832.0,,1832.0,6,1.0,2024-03-21 22:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,1438.0,,1438.0,6,34.0,2024-03-21 22:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,1809.0,,1809.0,6,99.0,2024-03-21 23:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
