site,time,unit,value
Worksop 33Kv,10/11/2023 03:55:00,MW,20.9111663
Worksop 33Kv,10/11/2023 04:00:00,MW,20.7302998
Worksop 33Kv,10/11/2023 04:05:00,MW,20.9148832
Worksop 33Kv,10/11/2023 04:10:00,MW,20.5230069
Worksop 33Kv,10/11/2023 04:15:00,MW,20.417876
Worksop 33Kv,10/11/2023 04:20:00,MW,20.4787939
Worksop 33Kv,10/11/2023 04:25:00,MW,20.1277078
Worksop 33Kv,10/11/2023 04:30:00,MW,20.2522122
Worksop 33Kv,10/11/2023 04:35:00,MW,20.3957242
Worksop 33Kv,10/11/2023 04:40:00,MW,20.4492006
Worksop 33Kv,10/11/2023 04:45:00,MW,20.9498709
Worksop 33Kv,10/11/2023 04:50:00,MW,21.274911499999998
Worksop 33Kv,10/11/2023 04:55:00,MW,21.2759535
Worksop 33Kv,10/11/2023 05:00:00,MW,21.8076888
Worksop 33Kv,10/11/2023 05:05:00,MW,21.6938533
Worksop 33Kv,10/11/2023 05:10:00,MW,21.6724472
Worksop 33Kv,10/11/2023 05:15:00,MW,21.3707818
Worksop 33Kv,10/11/2023 05:20:00,MW,21.7515272
Worksop 33Kv,10/11/2023 05:25:00,MW,21.5122978
Worksop 33Kv,10/11/2023 05:30:00,MW,21.0727548
Worksop 33Kv,10/11/2023 05:35:00,MW,21.1645152
Worksop 33Kv,10/11/2023 05:40:00,MW,21.6132944
Worksop 33Kv,10/11/2023 05:45:00,MW,21.441476
Worksop 33Kv,10/11/2023 05:50:00,MW,21.4378663
Worksop 33Kv,10/11/2023 05:55:00,MW,21.3972268
Worksop 33Kv,10/11/2023 06:00:00,MW,22.001496
Worksop 33Kv,10/11/2023 06:05:00,MW,22.1871071
Worksop 33Kv,10/11/2023 06:10:00,MW,22.714942
Worksop 33Kv,10/11/2023 06:15:00,MW,23.376326
Worksop 33Kv,10/11/2023 06:20:00,MW,23.491267399999998
Worksop 33Kv,10/11/2023 06:25:00,MW,23.7859794
Worksop 33Kv,10/11/2023 06:30:00,MW,23.5845148
Worksop 33Kv,10/11/2023 06:35:00,MW,23.87996
Worksop 33Kv,10/11/2023 06:40:00,MW,25.1662355
Worksop 33Kv,10/11/2023 06:45:00,MW,24.9067576
Worksop 33Kv,10/11/2023 06:50:00,MW,24.6058939
Worksop 33Kv,10/11/2023 06:55:00,MW,25.0604571
Worksop 33Kv,10/11/2023 07:00:00,MW,25.2488098
Worksop 33Kv,10/11/2023 07:05:00,MW,25.4038188
Worksop 33Kv,10/11/2023 07:10:00,MW,26.0184895
Worksop 33Kv,10/11/2023 07:15:00,MW,25.714453000000002
Worksop 33Kv,10/11/2023 07:20:00,MW,26.1688711
Worksop 33Kv,10/11/2023 07:25:00,MW,26.577244800000003
Worksop 33Kv,10/11/2023 07:30:00,MW,27.0887937
Worksop 33Kv,10/11/2023 07:35:00,MW,27.0713373
Worksop 33Kv,10/11/2023 07:40:00,MW,25.0235149
Worksop 33Kv,10/11/2023 07:45:00,MW,20.9217422
Worksop 33Kv,10/11/2023 07:50:00,MW,20.2906186
Worksop 33Kv,10/11/2023 07:55:00,MW,20.034758
Worksop 33Kv,10/11/2023 08:00:00,MW,20.5832186
Worksop 33Kv,10/11/2023 08:05:00,MW,20.1937233
Worksop 33Kv,10/11/2023 08:10:00,MW,21.2980755
Worksop 33Kv,10/11/2023 08:15:00,MW,21.5019815
Worksop 33Kv,10/11/2023 08:20:00,MW,21.1897206
Worksop 33Kv,10/11/2023 08:25:00,MW,20.241665
Worksop 33Kv,10/11/2023 08:30:00,MW,21.3237218
Worksop 33Kv,10/11/2023 08:35:00,MW,21.7714806
Worksop 33Kv,10/11/2023 08:40:00,MW,21.7313684
Worksop 33Kv,10/11/2023 08:45:00,MW,21.6310279
Worksop 33Kv,10/11/2023 08:50:00,MW,21.9474833
Worksop 33Kv,10/11/2023 08:55:00,MW,22.0798074
Worksop 33Kv,10/11/2023 09:00:00,MW,21.5591347
Worksop 33Kv,10/11/2023 09:05:00,MW,21.5133796
Worksop 33Kv,10/11/2023 09:10:00,MW,22.321597
Worksop 33Kv,10/11/2023 09:15:00,MW,22.2707173
Worksop 33Kv,10/11/2023 09:20:00,MW,22.1427771
Worksop 33Kv,10/11/2023 09:25:00,MW,22.504708
Worksop 33Kv,10/11/2023 09:30:00,MW,24.580531999999998
Worksop 33Kv,10/11/2023 09:35:00,MW,22.8788201
Worksop 33Kv,10/11/2023 09:40:00,MW,22.6802873
Worksop 33Kv,10/11/2023 09:45:00,MW,22.6888275
Worksop 33Kv,10/11/2023 09:50:00,MW,22.8324462
Worksop 33Kv,10/11/2023 09:55:00,MW,22.246631100000002
Worksop 33Kv,10/11/2023 10:00:00,MW,22.1564413
Worksop 33Kv,10/11/2023 10:05:00,MW,27.0514591
Worksop 33Kv,10/11/2023 10:10:00,MW,29.0666279
Worksop 33Kv,10/11/2023 10:15:00,MW,28.6085582
Worksop 33Kv,10/11/2023 10:20:00,MW,28.829342999999998
Worksop 33Kv,10/11/2023 10:25:00,MW,28.4757722
Worksop 33Kv,10/11/2023 10:30:00,MW,28.447082
Worksop 33Kv,10/11/2023 10:35:00,MW,28.7492533
Worksop 33Kv,10/11/2023 10:40:00,MW,28.8179492
Worksop 33Kv,10/11/2023 10:45:00,MW,28.880462
Worksop 33Kv,10/11/2023 10:50:00,MW,28.957445699999997
Worksop 33Kv,10/11/2023 10:55:00,MW,28.981208
Worksop 33Kv,10/11/2023 11:00:00,MW,28.6277177
Worksop 33Kv,10/11/2023 11:05:00,MW,28.7237122
Worksop 33Kv,10/11/2023 11:10:00,MW,28.839140999999998
Worksop 33Kv,10/11/2023 11:15:00,MW,28.9028733
Worksop 33Kv,10/11/2023 11:20:00,MW,28.6073608
Worksop 33Kv,10/11/2023 11:25:00,MW,28.9382246
Worksop 33Kv,10/11/2023 11:30:00,MW,29.476577
Worksop 33Kv,10/11/2023 11:35:00,MW,29.6388185
Worksop 33Kv,10/11/2023 11:40:00,MW,30.0711047
Worksop 33Kv,10/11/2023 11:45:00,MW,30.646937299999998
Worksop 33Kv,10/11/2023 11:50:00,MW,29.772961199999997
Worksop 33Kv,10/11/2023 11:55:00,MW,29.520981199999998
Worksop 33Kv,10/11/2023 12:00:00,MW,29.1944662
Worksop 33Kv,10/11/2023 12:05:00,MW,29.518324800000002
Worksop 33Kv,10/11/2023 12:10:00,MW,30.1826018
Worksop 33Kv,10/11/2023 12:15:00,MW,29.8263828
Worksop 33Kv,10/11/2023 12:20:00,MW,30.187179
Worksop 33Kv,10/11/2023 12:25:00,MW,29.8053493
Worksop 33Kv,10/11/2023 12:30:00,MW,29.7305364
Worksop 33Kv,10/11/2023 12:35:00,MW,27.0999803
Worksop 33Kv,10/11/2023 12:40:00,MW,23.0488473
Worksop 33Kv,10/11/2023 12:45:00,MW,22.9889795
Worksop 33Kv,10/11/2023 12:50:00,MW,22.8466339
Worksop 33Kv,10/11/2023 12:55:00,MW,23.7671226
Worksop 33Kv,10/11/2023 13:00:00,MW,23.608569799999998
Worksop 33Kv,10/11/2023 13:05:00,MW,23.0898191
Worksop 33Kv,10/11/2023 13:10:00,MW,23.3198389
Worksop 33Kv,10/11/2023 13:15:00,MW,22.7768404
Worksop 33Kv,10/11/2023 13:20:00,MW,23.1152878
Worksop 33Kv,10/11/2023 13:25:00,MW,23.3658426
Worksop 33Kv,10/11/2023 13:30:00,MW,22.9228309
Worksop 33Kv,10/11/2023 13:35:00,MW,23.2319681
Worksop 33Kv,10/11/2023 13:40:00,MW,22.6823337
Worksop 33Kv,10/11/2023 13:45:00,MW,22.664692600000002
Worksop 33Kv,10/11/2023 13:50:00,MW,22.4186369
Worksop 33Kv,10/11/2023 13:55:00,MW,21.796655
Worksop 33Kv,10/11/2023 14:00:00,MW,22.082739699999998
Worksop 33Kv,10/11/2023 14:05:00,MW,22.377854
Worksop 33Kv,10/11/2023 14:10:00,MW,22.459135500000002
Worksop 33Kv,10/11/2023 14:15:00,MW,22.36517
Worksop 33Kv,10/11/2023 14:20:00,MW,22.485623500000003
Worksop 33Kv,10/11/2023 14:25:00,MW,21.8585679
Worksop 33Kv,10/11/2023 14:30:00,MW,22.3210678
Worksop 33Kv,10/11/2023 14:35:00,MW,22.8395258
Worksop 33Kv,10/11/2023 14:40:00,MW,22.5379734
Worksop 33Kv,10/11/2023 14:45:00,MW,22.880765699999998
Worksop 33Kv,10/11/2023 14:50:00,MW,22.4542794
Worksop 33Kv,10/11/2023 14:55:00,MW,22.5551673
Worksop 33Kv,10/11/2023 15:00:00,MW,22.669998800000002
Worksop 33Kv,10/11/2023 15:05:00,MW,22.7247348
Worksop 33Kv,10/11/2023 15:10:00,MW,22.3320191
Worksop 33Kv,10/11/2023 15:15:00,MW,22.1990351
Worksop 33Kv,10/11/2023 15:20:00,MW,22.5106466
Worksop 33Kv,10/11/2023 15:25:00,MW,22.4851134
Worksop 33Kv,10/11/2023 15:30:00,MW,23.177862400000002
Worksop 33Kv,10/11/2023 15:35:00,MW,22.682589
Worksop 33Kv,10/11/2023 15:40:00,MW,22.892839000000002
Worksop 33Kv,10/11/2023 15:45:00,MW,23.0211407
Worksop 33Kv,10/11/2023 15:50:00,MW,22.9312951
Worksop 33Kv,10/11/2023 15:55:00,MW,23.418736
Worksop 33Kv,10/11/2023 16:00:00,MW,21.7671786
Worksop 33Kv,10/11/2023 16:05:00,MW,20.9568686
Worksop 33Kv,10/11/2023 16:10:00,MW,21.007821200000002
Worksop 33Kv,10/11/2023 16:15:00,MW,21.1323702
Worksop 33Kv,10/11/2023 16:20:00,MW,21.0176871
Worksop 33Kv,10/11/2023 16:25:00,MW,21.0704544
Worksop 33Kv,10/11/2023 16:30:00,MW,21.4167028
Worksop 33Kv,10/11/2023 16:35:00,MW,23.270209899999998
Worksop 33Kv,10/11/2023 16:40:00,MW,23.7418839
Worksop 33Kv,10/11/2023 16:45:00,MW,23.6399787
Worksop 33Kv,10/11/2023 16:50:00,MW,23.1355552
Worksop 33Kv,10/11/2023 16:55:00,MW,22.7068395
Worksop 33Kv,10/11/2023 17:00:00,MW,22.5034885
Worksop 33Kv,10/11/2023 17:05:00,MW,22.676801
Worksop 33Kv,10/11/2023 17:10:00,MW,23.159185
Worksop 33Kv,10/11/2023 17:15:00,MW,23.206028500000002
Worksop 33Kv,10/11/2023 17:20:00,MW,23.1491586
Worksop 33Kv,10/11/2023 17:25:00,MW,23.566479
Worksop 33Kv,10/11/2023 17:30:00,MW,23.4549969
Worksop 33Kv,10/11/2023 17:35:00,MW,23.4300893
Worksop 33Kv,10/11/2023 17:40:00,MW,23.4400098
Worksop 33Kv,10/11/2023 17:45:00,MW,23.8303202
Worksop 33Kv,10/11/2023 17:50:00,MW,23.7517943
Worksop 33Kv,10/11/2023 17:55:00,MW,23.8461613
Worksop 33Kv,10/11/2023 18:00:00,MW,24.1744586
Worksop 33Kv,10/11/2023 18:05:00,MW,23.828357699999998
Worksop 33Kv,10/11/2023 18:10:00,MW,24.1912996
Worksop 33Kv,10/11/2023 18:15:00,MW,23.870634600000002
Worksop 33Kv,10/11/2023 18:20:00,MW,23.6657601
Worksop 33Kv,10/11/2023 18:25:00,MW,23.547977
Worksop 33Kv,10/11/2023 18:30:00,MW,24.063416
Worksop 33Kv,10/11/2023 18:35:00,MW,23.940268
Worksop 33Kv,10/11/2023 18:40:00,MW,23.757255699999998
Worksop 33Kv,10/11/2023 18:45:00,MW,24.1055596
Worksop 33Kv,10/11/2023 18:50:00,MW,24.0950158
Worksop 33Kv,10/11/2023 18:55:00,MW,23.4599058
Worksop 33Kv,10/11/2023 19:00:00,MW,24.7904534
Worksop 33Kv,10/11/2023 19:05:00,MW,25.1544357
Worksop 33Kv,10/11/2023 19:10:00,MW,24.9828588
Worksop 33Kv,10/11/2023 19:15:00,MW,24.4995726
Worksop 33Kv,10/11/2023 19:20:00,MW,23.0046565
Worksop 33Kv,10/11/2023 19:25:00,MW,22.473427700000002
Worksop 33Kv,10/11/2023 19:30:00,MW,22.5825484
Worksop 33Kv,10/11/2023 19:35:00,MW,22.6968852
Worksop 33Kv,10/11/2023 19:40:00,MW,22.5645945
Worksop 33Kv,10/11/2023 19:45:00,MW,22.9689294
Worksop 33Kv,10/11/2023 19:50:00,MW,22.507681
Worksop 33Kv,10/11/2023 19:55:00,MW,22.1489187
Worksop 33Kv,10/11/2023 20:00:00,MW,21.5629996
Worksop 33Kv,10/11/2023 20:05:00,MW,21.5015842
Worksop 33Kv,10/11/2023 20:10:00,MW,20.8762676
Worksop 33Kv,10/11/2023 20:15:00,MW,21.3294416
Worksop 33Kv,10/11/2023 20:20:00,MW,21.1489151
Worksop 33Kv,10/11/2023 20:25:00,MW,20.7461008
Worksop 33Kv,10/11/2023 20:30:00,MW,21.3824821
Worksop 33Kv,10/11/2023 20:35:00,MW,21.6492839
Worksop 33Kv,10/11/2023 20:40:00,MW,21.9574551
Worksop 33Kv,10/11/2023 20:45:00,MW,22.170739599999997
Worksop 33Kv,10/11/2023 20:50:00,MW,21.3348503
Worksop 33Kv,10/11/2023 20:55:00,MW,21.0054303
Worksop 33Kv,10/11/2023 21:00:00,MW,20.8354305
Worksop 33Kv,10/11/2023 21:05:00,MW,20.2623797
Worksop 33Kv,10/11/2023 21:10:00,MW,19.6944138
Worksop 33Kv,10/11/2023 21:15:00,MW,19.588730899999998
Worksop 33Kv,10/11/2023 21:20:00,MW,19.3551097
Worksop 33Kv,10/11/2023 21:25:00,MW,19.3610199
Worksop 33Kv,10/11/2023 21:30:00,MW,19.171031
Worksop 33Kv,10/11/2023 21:35:00,MW,19.1749024
Worksop 33Kv,10/11/2023 21:40:00,MW,20.9223142
Worksop 33Kv,10/11/2023 21:45:00,MW,21.1979522
Worksop 33Kv,10/11/2023 21:50:00,MW,20.6599278
Worksop 33Kv,10/11/2023 21:55:00,MW,22.1850373
Worksop 33Kv,10/11/2023 22:00:00,MW,25.062416300000002
Worksop 33Kv,10/11/2023 22:05:00,MW,25.6095603
Worksop 33Kv,10/11/2023 22:10:00,MW,25.6499332
Worksop 33Kv,10/11/2023 22:15:00,MW,25.658713300000002
Worksop 33Kv,10/11/2023 22:20:00,MW,25.344718200000003
Worksop 33Kv,10/11/2023 22:25:00,MW,25.3971692
Worksop 33Kv,10/11/2023 22:30:00,MW,25.101642599999998
Worksop 33Kv,10/11/2023 22:35:00,MW,25.016261
Worksop 33Kv,10/11/2023 22:40:00,MW,24.8363977
Worksop 33Kv,10/11/2023 22:45:00,MW,24.4957398
Worksop 33Kv,10/11/2023 22:50:00,MW,24.6840703
Worksop 33Kv,10/11/2023 22:55:00,MW,24.4439973
Worksop 33Kv,10/11/2023 23:00:00,MW,24.292288499999998
Worksop 33Kv,10/11/2023 23:05:00,MW,24.3256787
Worksop 33Kv,10/11/2023 23:10:00,MW,24.1698623
Worksop 33Kv,10/11/2023 23:15:00,MW,24.0533587
Worksop 33Kv,10/11/2023 23:20:00,MW,24.2433111
Worksop 33Kv,10/11/2023 23:25:00,MW,23.9801603
Worksop 33Kv,10/11/2023 23:30:00,MW,24.3394381
Worksop 33Kv,10/11/2023 23:35:00,MW,24.6440524
Worksop 33Kv,10/11/2023 23:40:00,MW,24.1954788
Worksop 33Kv,10/11/2023 23:45:00,MW,24.3508438
Worksop 33Kv,10/11/2023 23:50:00,MW,24.3786997
Worksop 33Kv,10/11/2023 23:55:00,MW,24.336135900000002
