site,time,unit,value
Combe Park,2024-05-04T11:25:00+01:00,MVA,2.2569999999999997
Combe Park,2024-05-04T11:30:00+01:00,MVA,2.246
Combe Park,2024-05-04T11:35:00+01:00,MVA,2.2720000000000002
Combe Park,2024-05-04T11:40:00+01:00,MVA,2.208
Combe Park,2024-05-04T11:45:00+01:00,MVA,2.251
Combe Park,2024-05-04T11:50:00+01:00,MVA,2.279
Combe Park,2024-05-04T11:55:00+01:00,MVA,2.316
Combe Park,2024-05-04T12:00:00+01:00,MVA,2.359
Combe Park,2024-05-04T12:05:00+01:00,MVA,2.452
Combe Park,2024-05-04T12:10:00+01:00,MVA,2.519
Combe Park,2024-05-04T12:15:00+01:00,MVA,2.38
Combe Park,2024-05-04T12:20:00+01:00,MVA,2.344
Combe Park,2024-05-04T12:25:00+01:00,MVA,2.3419999999999996
Combe Park,2024-05-04T12:30:00+01:00,MVA,2.306
Combe Park,2024-05-04T12:35:00+01:00,MVA,2.2750000000000004
Combe Park,2024-05-04T12:40:00+01:00,MVA,2.222
Combe Park,2024-05-04T12:45:00+01:00,MVA,2.188
Combe Park,2024-05-04T12:50:00+01:00,MVA,2.198
Combe Park,2024-05-04T12:55:00+01:00,MVA,2.341
Combe Park,2024-05-04T13:00:00+01:00,MVA,2.4459999999999997
Combe Park,2024-05-04T13:05:00+01:00,MVA,2.2809999999999997
Combe Park,2024-05-04T13:10:00+01:00,MVA,2.455
Combe Park,2024-05-04T13:15:00+01:00,MVA,2.433
Combe Park,2024-05-04T13:20:00+01:00,MVA,2.302
Combe Park,2024-05-04T13:25:00+01:00,MVA,2.457
Combe Park,2024-05-04T13:30:00+01:00,MVA,2.459
Combe Park,2024-05-04T13:35:00+01:00,MVA,2.486
Combe Park,2024-05-04T13:40:00+01:00,MVA,2.417
Combe Park,2024-05-04T13:45:00+01:00,MVA,2.359
Combe Park,2024-05-04T13:50:00+01:00,MVA,2.427
Combe Park,2024-05-04T13:55:00+01:00,MVA,2.317
Combe Park,2024-05-04T14:00:00+01:00,MVA,2.458
Combe Park,2024-05-04T14:05:00+01:00,MVA,2.411
Combe Park,2024-05-04T14:10:00+01:00,MVA,2.199
Combe Park,2024-05-04T14:15:00+01:00,MVA,2.108
Combe Park,2024-05-04T14:20:00+01:00,MVA,2.128
Combe Park,2024-05-04T14:25:00+01:00,MVA,2.146
Combe Park,2024-05-04T14:30:00+01:00,MVA,2.26
Combe Park,2024-05-04T14:35:00+01:00,MVA,2.378
Combe Park,2024-05-04T14:40:00+01:00,MVA,2.327
Combe Park,2024-05-04T14:45:00+01:00,MVA,2.29
Combe Park,2024-05-04T14:50:00+01:00,MVA,2.365
Combe Park,2024-05-04T14:55:00+01:00,MVA,2.306
Combe Park,2024-05-04T15:00:00+01:00,MVA,2.204
Combe Park,2024-05-04T15:05:00+01:00,MVA,2.232
Combe Park,2024-05-04T15:10:00+01:00,MVA,2.286
Combe Park,2024-05-04T15:15:00+01:00,MVA,2.164
Combe Park,2024-05-04T15:20:00+01:00,MVA,2.298
Combe Park,2024-05-04T15:25:00+01:00,MVA,2.1740000000000004
Combe Park,2024-05-04T15:30:00+01:00,MVA,2.2430000000000003
Combe Park,2024-05-04T15:35:00+01:00,MVA,2.6029999999999998
Combe Park,2024-05-04T15:40:00+01:00,MVA,2.512
Combe Park,2024-05-04T15:45:00+01:00,MVA,2.557
Combe Park,2024-05-04T15:50:00+01:00,MVA,2.474
Combe Park,2024-05-04T15:55:00+01:00,MVA,2.532
Combe Park,2024-05-04T16:00:00+01:00,MVA,2.624
Combe Park,2024-05-04T16:05:00+01:00,MVA,2.468
Combe Park,2024-05-04T16:10:00+01:00,MVA,2.6580000000000004
Combe Park,2024-05-04T16:15:00+01:00,MVA,2.6630000000000003
Combe Park,2024-05-04T16:20:00+01:00,MVA,2.5949999999999998
Combe Park,2024-05-04T16:25:00+01:00,MVA,2.865
Combe Park,2024-05-04T16:30:00+01:00,MVA,2.9240000000000004
Combe Park,2024-05-04T16:35:00+01:00,MVA,2.904
Combe Park,2024-05-04T16:40:00+01:00,MVA,2.9320000000000004
Combe Park,2024-05-04T16:45:00+01:00,MVA,2.862
Combe Park,2024-05-04T16:50:00+01:00,MVA,3.036
Combe Park,2024-05-04T16:55:00+01:00,MVA,2.949
Combe Park,2024-05-04T17:00:00+01:00,MVA,3.056
Combe Park,2024-05-04T17:05:00+01:00,MVA,3.043
Combe Park,2024-05-04T17:10:00+01:00,MVA,3.073
Combe Park,2024-05-04T17:15:00+01:00,MVA,3.201
Combe Park,2024-05-04T17:20:00+01:00,MVA,3.122
Combe Park,2024-05-04T17:25:00+01:00,MVA,3.268
Combe Park,2024-05-04T17:30:00+01:00,MVA,3.223
Combe Park,2024-05-04T17:35:00+01:00,MVA,3.294
Combe Park,2024-05-04T17:40:00+01:00,MVA,3.314
Combe Park,2024-05-04T17:45:00+01:00,MVA,3.393
Combe Park,2024-05-04T17:50:00+01:00,MVA,3.3259999999999996
Combe Park,2024-05-04T17:55:00+01:00,MVA,3.324
Combe Park,2024-05-04T18:00:00+01:00,MVA,3.395
Combe Park,2024-05-04T18:05:00+01:00,MVA,3.316
Combe Park,2024-05-04T18:10:00+01:00,MVA,3.284
Combe Park,2024-05-04T18:15:00+01:00,MVA,3.327
Combe Park,2024-05-04T18:20:00+01:00,MVA,3.291
Combe Park,2024-05-04T18:25:00+01:00,MVA,3.296
Combe Park,2024-05-04T18:30:00+01:00,MVA,3.356
Combe Park,2024-05-04T18:35:00+01:00,MVA,3.372
Combe Park,2024-05-04T18:40:00+01:00,MVA,3.375
Combe Park,2024-05-04T18:45:00+01:00,MVA,3.262
Combe Park,2024-05-04T18:50:00+01:00,MVA,3.373
Combe Park,2024-05-04T18:55:00+01:00,MVA,3.306
Combe Park,2024-05-04T19:00:00+01:00,MVA,3.2809999999999997
Combe Park,2024-05-04T19:05:00+01:00,MVA,3.33
Combe Park,2024-05-04T19:10:00+01:00,MVA,3.254
Combe Park,2024-05-04T19:15:00+01:00,MVA,3.3230000000000004
Combe Park,2024-05-04T19:20:00+01:00,MVA,3.296
Combe Park,2024-05-04T19:25:00+01:00,MVA,3.316
Combe Park,2024-05-04T19:30:00+01:00,MVA,3.1630000000000003
Combe Park,2024-05-04T19:35:00+01:00,MVA,3.2030000000000003
Combe Park,2024-05-04T19:40:00+01:00,MVA,3.1879999999999997
Combe Park,2024-05-04T19:45:00+01:00,MVA,3.202
Combe Park,2024-05-04T19:50:00+01:00,MVA,3.205
Combe Park,2024-05-04T19:55:00+01:00,MVA,3.1559999999999997
Combe Park,2024-05-04T20:00:00+01:00,MVA,3.123
Combe Park,2024-05-04T20:05:00+01:00,MVA,3.074
Combe Park,2024-05-04T20:10:00+01:00,MVA,3.0919999999999996
Combe Park,2024-05-04T20:15:00+01:00,MVA,3.013
Combe Park,2024-05-04T20:20:00+01:00,MVA,3.011
Combe Park,2024-05-04T20:25:00+01:00,MVA,2.952
Combe Park,2024-05-04T20:30:00+01:00,MVA,2.9859999999999998
Combe Park,2024-05-04T20:35:00+01:00,MVA,3.0220000000000002
Combe Park,2024-05-04T20:40:00+01:00,MVA,3.061
Combe Park,2024-05-04T20:45:00+01:00,MVA,2.939
Combe Park,2024-05-04T20:50:00+01:00,MVA,2.979
Combe Park,2024-05-04T20:55:00+01:00,MVA,2.677
Combe Park,2024-05-04T21:00:00+01:00,MVA,2.638
Combe Park,2024-05-04T21:05:00+01:00,MVA,2.5759999999999996
Combe Park,2024-05-04T21:10:00+01:00,MVA,2.477
Combe Park,2024-05-04T21:15:00+01:00,MVA,2.602
Combe Park,2024-05-04T21:20:00+01:00,MVA,2.643
Combe Park,2024-05-04T21:25:00+01:00,MVA,2.512
Combe Park,2024-05-04T21:30:00+01:00,MVA,2.3890000000000002
Combe Park,2024-05-04T21:35:00+01:00,MVA,2.46
Combe Park,2024-05-04T21:40:00+01:00,MVA,2.517
Combe Park,2024-05-04T21:45:00+01:00,MVA,2.514
Combe Park,2024-05-04T21:50:00+01:00,MVA,2.504
Combe Park,2024-05-04T21:55:00+01:00,MVA,2.393
Combe Park,2024-05-04T22:00:00+01:00,MVA,2.365
Combe Park,2024-05-04T22:05:00+01:00,MVA,2.3680000000000003
Combe Park,2024-05-04T22:10:00+01:00,MVA,2.322
Combe Park,2024-05-04T22:15:00+01:00,MVA,2.3099999999999996
Combe Park,2024-05-04T22:20:00+01:00,MVA,2.4539999999999997
Combe Park,2024-05-04T22:25:00+01:00,MVA,2.589
Combe Park,2024-05-04T22:30:00+01:00,MVA,2.5300000000000002
Combe Park,2024-05-04T22:35:00+01:00,MVA,2.467
Combe Park,2024-05-04T22:40:00+01:00,MVA,2.492
Combe Park,2024-05-04T22:45:00+01:00,MVA,2.5300000000000002
Combe Park,2024-05-04T22:50:00+01:00,MVA,2.4690000000000003
Combe Park,2024-05-04T22:55:00+01:00,MVA,2.424
Combe Park,2024-05-04T23:00:00+01:00,MVA,2.3819999999999997
Combe Park,2024-05-04T23:05:00+01:00,MVA,2.013
Combe Park,2024-05-04T23:10:00+01:00,MVA,1.9369999999999998
Combe Park,2024-05-04T23:15:00+01:00,MVA,1.823
Combe Park,2024-05-04T23:20:00+01:00,MVA,1.767
Combe Park,2024-05-04T23:25:00+01:00,MVA,1.704
Combe Park,2024-05-04T23:30:00+01:00,MVA,1.6469999999999998
Combe Park,2024-05-04T23:35:00+01:00,MVA,1.6280000000000001
Combe Park,2024-05-04T23:40:00+01:00,MVA,1.621
Combe Park,2024-05-04T23:45:00+01:00,MVA,1.6360000000000001
Combe Park,2024-05-04T23:50:00+01:00,MVA,1.6520000000000001
Combe Park,2024-05-04T23:55:00+01:00,MVA,1.668
Combe Park,2024-05-05T00:00:00+01:00,MVA,1.684
