Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.68
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.17
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.11
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,-1.37
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.25
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.21
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,9.6
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,10.2
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.4
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.0
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.25
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.33
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.6
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.93
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.38
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.7
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,6.1
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.5
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.2
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.3
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,26.2
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.38
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.48
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.26
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.99
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.37
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.53
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,-4.6
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,7.18
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,-0.41
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,18.1
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,28.7
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,30.0
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,27.9
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.51
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.08
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.22
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.38
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.39
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.12
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,feeder,,N Current (RMS),A,2.4
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,2.7
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,1.9
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,1.2
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.66
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.24
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.51
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,-0.47
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.86
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.06
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,3.8
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,3.5
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,3.7
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,2.3
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.25
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.19
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.26
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,-1.48
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.41
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.48
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,6.0
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.3
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,10.2
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,10.4
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.45
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.12
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.32
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,-1.77
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.31
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.15
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,12.6
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,13.2
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.6
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.7
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.3
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.38
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.58
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.97
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.65
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.41
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,6.9
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.8
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.7
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.0
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,26.3
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.27
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.52
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.21
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.18
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.15
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.89
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,-5.07
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,7.62
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,-0.56
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,21.3
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,33.4
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,32.1
410513,Carnon Downs,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,29.5
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.48
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.11
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.18
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.42
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.36
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.12
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,feeder,,N Current (RMS),A,2.5
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,2.7
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,1.7
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,1.1
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.38
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.18
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.5
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,-0.49
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.84
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.05
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,3.3
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,2.8
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,3.6
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,2.3
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.99
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.11
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.89
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,-1.51
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.31
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.72
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,5.8
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,7.8
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,9.9
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,13.1
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.94
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.02
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.61
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.91
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.37
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.03
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,5.7
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.5
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.7
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.9
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.26
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.62
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.59
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.0
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.31
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.31
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,6.0
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.7
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.0
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.9
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,26.3
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.92
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.17
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.99
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.05
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.46
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.78
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,-4.33
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,7.19
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,-0.88
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,15.4
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,24.9
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,30.2
410513,Carnon Downs,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,33.2
410513,Carnon Downs,2023-05-30T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.49
410513,Carnon Downs,2023-05-30T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.16
410513,Carnon Downs,2023-05-30T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.18
410513,Carnon Downs,2023-05-30T23:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.42
410513,Carnon Downs,2023-05-30T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.27
410513,Carnon Downs,2023-05-30T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.11
410513,Carnon Downs,2023-05-30T23:20:00.000+00:00,feeder,,N Current (RMS),A,6.1
410513,Carnon Downs,2023-05-30T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,6.5
410513,Carnon Downs,2023-05-30T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,6.1
410513,Carnon Downs,2023-05-30T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,4.3
410513,Carnon Downs,2023-05-30T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.41
410513,Carnon Downs,2023-05-30T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.07
410513,Carnon Downs,2023-05-30T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.55
410513,Carnon Downs,2023-05-30T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,-0.45
410513,Carnon Downs,2023-05-30T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.23
410513,Carnon Downs,2023-05-30T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.02
410513,Carnon Downs,2023-05-30T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,8.6
410513,Carnon Downs,2023-05-30T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,5.7
410513,Carnon Downs,2023-05-30T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,11.2
410513,Carnon Downs,2023-05-30T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,3.5
410513,Carnon Downs,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.36
410513,Carnon Downs,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.13
410513,Carnon Downs,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.81
410513,Carnon Downs,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,-1.42
410513,Carnon Downs,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.28
410513,Carnon Downs,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.64
410513,Carnon Downs,2023-05-30T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,8.4
410513,Carnon Downs,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.5
410513,Carnon Downs,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,10.7
410513,Carnon Downs,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,12.8
410513,Carnon Downs,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.82
410513,Carnon Downs,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.17
410513,Carnon Downs,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.15
410513,Carnon Downs,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.88
410513,Carnon Downs,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.26
410513,Carnon Downs,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.45
410513,Carnon Downs,2023-05-30T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,7.3
410513,Carnon Downs,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.1
410513,Carnon Downs,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,3.0
410513,Carnon Downs,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.9
410513,Carnon Downs,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.26
410513,Carnon Downs,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.48
410513,Carnon Downs,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.61
410513,Carnon Downs,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.94
410513,Carnon Downs,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.52
410513,Carnon Downs,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.34
410513,Carnon Downs,2023-05-30T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,9.7
410513,Carnon Downs,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.0
410513,Carnon Downs,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,24.7
410513,Carnon Downs,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,27.9
410513,Carnon Downs,2023-05-30T23:20:00.000+00:00,transformer,,Temperature,C,26.4
410513,Carnon Downs,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
410513,Carnon Downs,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.73
410513,Carnon Downs,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.85
410513,Carnon Downs,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.96
410513,Carnon Downs,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
410513,Carnon Downs,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.86
410513,Carnon Downs,2023-05-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.34
