Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606860,Housing Parc Court,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.65
606860,Housing Parc Court,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.06
606860,Housing Parc Court,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.18
606860,Housing Parc Court,2024-03-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,15.8
606860,Housing Parc Court,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,23.3
606860,Housing Parc Court,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,15.1
606860,Housing Parc Court,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,13.8
606860,Housing Parc Court,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.01
606860,Housing Parc Court,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
606860,Housing Parc Court,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.01
606860,Housing Parc Court,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.01
606860,Housing Parc Court,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
606860,Housing Parc Court,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
606860,Housing Parc Court,2024-03-19T23:50:00.000+00:00,feeder,1,N Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-19T23:50:00.000+00:00,transformer,,Temperature,C,19.9
606860,Housing Parc Court,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.17
606860,Housing Parc Court,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.1
606860,Housing Parc Court,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
606860,Housing Parc Court,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.52
606860,Housing Parc Court,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
606860,Housing Parc Court,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.19
606860,Housing Parc Court,2024-03-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.91
606860,Housing Parc Court,2024-03-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.35
606860,Housing Parc Court,2024-03-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.64
606860,Housing Parc Court,2024-03-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,5.35
606860,Housing Parc Court,2024-03-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,12.79
606860,Housing Parc Court,2024-03-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,3.74
606860,Housing Parc Court,2024-03-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,40.8
606860,Housing Parc Court,2024-03-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,28.6
606860,Housing Parc Court,2024-03-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,58.1
606860,Housing Parc Court,2024-03-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,25.2
606860,Housing Parc Court,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.17
606860,Housing Parc Court,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.71
606860,Housing Parc Court,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.33
606860,Housing Parc Court,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,1.38
606860,Housing Parc Court,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,11.65
606860,Housing Parc Court,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.31
606860,Housing Parc Court,2024-03-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,48.5
606860,Housing Parc Court,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,8.2
606860,Housing Parc Court,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,50.1
606860,Housing Parc Court,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,11.6
606860,Housing Parc Court,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.07
606860,Housing Parc Court,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.02
606860,Housing Parc Court,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
606860,Housing Parc Court,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,-0.05
606860,Housing Parc Court,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,-0.06
606860,Housing Parc Court,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.01
606860,Housing Parc Court,2024-03-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.5
606860,Housing Parc Court,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
606860,Housing Parc Court,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.73
606860,Housing Parc Court,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.59
606860,Housing Parc Court,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.31
606860,Housing Parc Court,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,4.43
606860,Housing Parc Court,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.0
606860,Housing Parc Court,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.34
606860,Housing Parc Court,2024-03-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,14.9
606860,Housing Parc Court,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,22.4
606860,Housing Parc Court,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,14.9
606860,Housing Parc Court,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,14.2
606860,Housing Parc Court,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.01
606860,Housing Parc Court,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
606860,Housing Parc Court,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.01
606860,Housing Parc Court,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.01
606860,Housing Parc Court,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
606860,Housing Parc Court,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
606860,Housing Parc Court,2024-03-19T23:40:00.000+00:00,feeder,1,N Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-19T23:40:00.000+00:00,transformer,,Temperature,C,19.9
606860,Housing Parc Court,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.18
606860,Housing Parc Court,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.82
606860,Housing Parc Court,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
606860,Housing Parc Court,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.4
606860,Housing Parc Court,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
606860,Housing Parc Court,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.98
606860,Housing Parc Court,2024-03-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.96
606860,Housing Parc Court,2024-03-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.26
606860,Housing Parc Court,2024-03-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.63
606860,Housing Parc Court,2024-03-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,5.77
606860,Housing Parc Court,2024-03-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,13.58
606860,Housing Parc Court,2024-03-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,3.66
606860,Housing Parc Court,2024-03-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,43.3
606860,Housing Parc Court,2024-03-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,29.9
606860,Housing Parc Court,2024-03-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,61.0
606860,Housing Parc Court,2024-03-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,25.1
606860,Housing Parc Court,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.16
606860,Housing Parc Court,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.89
606860,Housing Parc Court,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.36
606860,Housing Parc Court,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,1.6
606860,Housing Parc Court,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,11.55
606860,Housing Parc Court,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,1.33
606860,Housing Parc Court,2024-03-19T23:30:00.000+00:00,feeder,4,N Current (RMS),A,47.9
606860,Housing Parc Court,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,9.4
606860,Housing Parc Court,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,49.7
606860,Housing Parc Court,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,11.7
606860,Housing Parc Court,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.07
606860,Housing Parc Court,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.03
606860,Housing Parc Court,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
606860,Housing Parc Court,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,-0.04
606860,Housing Parc Court,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,-0.06
606860,Housing Parc Court,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.03
606860,Housing Parc Court,2024-03-19T23:30:00.000+00:00,feeder,3,N Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.5
606860,Housing Parc Court,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
606860,Housing Parc Court,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.3
606860,Housing Parc Court,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.21
606860,Housing Parc Court,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.65
606860,Housing Parc Court,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.34
606860,Housing Parc Court,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,5.68
606860,Housing Parc Court,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.29
606860,Housing Parc Court,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.5
606860,Housing Parc Court,2024-03-19T23:30:00.000+00:00,feeder,2,N Current (RMS),A,18.2
606860,Housing Parc Court,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,27.6
606860,Housing Parc Court,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,18.8
606860,Housing Parc Court,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,23.8
606860,Housing Parc Court,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
606860,Housing Parc Court,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
606860,Housing Parc Court,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
606860,Housing Parc Court,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.01
606860,Housing Parc Court,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
606860,Housing Parc Court,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
606860,Housing Parc Court,2024-03-19T23:30:00.000+00:00,feeder,1,N Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-19T23:30:00.000+00:00,transformer,,Temperature,C,20.0
606860,Housing Parc Court,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.13
606860,Housing Parc Court,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.65
606860,Housing Parc Court,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
606860,Housing Parc Court,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.23
606860,Housing Parc Court,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
606860,Housing Parc Court,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.86
606860,Housing Parc Court,2024-03-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.44
606860,Housing Parc Court,2024-03-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.51
606860,Housing Parc Court,2024-03-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.7
606860,Housing Parc Court,2024-03-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,7.26
606860,Housing Parc Court,2024-03-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,14.78
606860,Housing Parc Court,2024-03-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,5.87
606860,Housing Parc Court,2024-03-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,41.7
606860,Housing Parc Court,2024-03-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,34.9
606860,Housing Parc Court,2024-03-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,65.2
606860,Housing Parc Court,2024-03-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,30.7
606860,Housing Parc Court,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.16
606860,Housing Parc Court,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.75
606860,Housing Parc Court,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.32
606860,Housing Parc Court,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.92
606860,Housing Parc Court,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,12.2
606860,Housing Parc Court,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,1.26
606860,Housing Parc Court,2024-03-19T23:20:00.000+00:00,feeder,4,N Current (RMS),A,52.2
606860,Housing Parc Court,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,7.1
606860,Housing Parc Court,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,52.7
606860,Housing Parc Court,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,11.5
606860,Housing Parc Court,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.08
606860,Housing Parc Court,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.03
606860,Housing Parc Court,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
606860,Housing Parc Court,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,-0.07
606860,Housing Parc Court,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,-0.06
606860,Housing Parc Court,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
606860,Housing Parc Court,2024-03-19T23:20:00.000+00:00,feeder,3,N Current (RMS),A,0.3
606860,Housing Parc Court,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.5
606860,Housing Parc Court,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
606860,Housing Parc Court,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.66
606860,Housing Parc Court,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.61
606860,Housing Parc Court,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.25
606860,Housing Parc Court,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,5.5
606860,Housing Parc Court,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.0
606860,Housing Parc Court,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.28
606860,Housing Parc Court,2024-03-19T23:20:00.000+00:00,feeder,2,N Current (RMS),A,19.4
606860,Housing Parc Court,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,26.2
606860,Housing Parc Court,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,15.0
606860,Housing Parc Court,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,13.6
606860,Housing Parc Court,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.01
606860,Housing Parc Court,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.02
606860,Housing Parc Court,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
606860,Housing Parc Court,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.02
606860,Housing Parc Court,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
606860,Housing Parc Court,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.02
606860,Housing Parc Court,2024-03-19T23:20:00.000+00:00,feeder,1,N Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-19T23:20:00.000+00:00,transformer,,Temperature,C,20.0
606860,Housing Parc Court,2024-03-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
606860,Housing Parc Court,2024-03-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.36
606860,Housing Parc Court,2024-03-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
606860,Housing Parc Court,2024-03-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.92
606860,Housing Parc Court,2024-03-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
606860,Housing Parc Court,2024-03-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.72
606860,Housing Parc Court,2024-03-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.88
606860,Housing Parc Court,2024-03-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.33
606860,Housing Parc Court,2024-03-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.56
606860,Housing Parc Court,2024-03-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,6.37
606860,Housing Parc Court,2024-03-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,14.12
606860,Housing Parc Court,2024-03-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,3.57
606860,Housing Parc Court,2024-03-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,47.1
606860,Housing Parc Court,2024-03-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,32.1
606860,Housing Parc Court,2024-03-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,64.0
606860,Housing Parc Court,2024-03-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,24.5
606860,Housing Parc Court,2024-03-19T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.06
606860,Housing Parc Court,2024-03-19T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.66
606860,Housing Parc Court,2024-03-19T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.19
606860,Housing Parc Court,2024-03-19T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.58
606860,Housing Parc Court,2024-03-19T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,12.88
606860,Housing Parc Court,2024-03-19T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,1.69
606860,Housing Parc Court,2024-03-19T23:10:00.000+00:00,feeder,4,N Current (RMS),A,54.1
606860,Housing Parc Court,2024-03-19T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,5.5
606860,Housing Parc Court,2024-03-19T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,54.8
606860,Housing Parc Court,2024-03-19T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,12.0
606860,Housing Parc Court,2024-03-19T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.08
606860,Housing Parc Court,2024-03-19T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.02
606860,Housing Parc Court,2024-03-19T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
606860,Housing Parc Court,2024-03-19T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,-0.06
606860,Housing Parc Court,2024-03-19T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,-0.07
606860,Housing Parc Court,2024-03-19T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
606860,Housing Parc Court,2024-03-19T23:10:00.000+00:00,feeder,3,N Current (RMS),A,0.3
606860,Housing Parc Court,2024-03-19T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,0.5
606860,Housing Parc Court,2024-03-19T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.4
606860,Housing Parc Court,2024-03-19T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-19T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.73
606860,Housing Parc Court,2024-03-19T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.61
606860,Housing Parc Court,2024-03-19T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.35
606860,Housing Parc Court,2024-03-19T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,5.22
606860,Housing Parc Court,2024-03-19T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,2.01
606860,Housing Parc Court,2024-03-19T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.09
606860,Housing Parc Court,2024-03-19T23:10:00.000+00:00,feeder,2,N Current (RMS),A,18.2
606860,Housing Parc Court,2024-03-19T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,25.2
606860,Housing Parc Court,2024-03-19T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,14.9
606860,Housing Parc Court,2024-03-19T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,13.3
606860,Housing Parc Court,2024-03-19T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.02
606860,Housing Parc Court,2024-03-19T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
