Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.6
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.1
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.01
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,0.8
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.9
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,1.8
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.6
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,27.5
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.28
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.57
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.46
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.34
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.94
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.29
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,7.02
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,5.43
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,6.75
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,16.0
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,30.7
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,23.7
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,32.5
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.31
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.36
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.85
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.87
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,1.2
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,2.3
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,3.9
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,3.7
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,5.5
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.96
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.19
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.44
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.81
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.17
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.51
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,2.4
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,5.3
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,5.1
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,6.5
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.37
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.07
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.65
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.68
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.57
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.85
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,4.3
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,7.4
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.9
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,12.4
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.03
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.28
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.75
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.02
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,12.75
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.19
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,32.6
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,13.0
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,53.0
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.2
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.08
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.06
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.06
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.01
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.04
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,0.7
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.8
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,1.4
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.0
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,27.6
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.41
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.5
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.62
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.75
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.97
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.14
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,6.3
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,15.38
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,6.71
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,28.9
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,27.9
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,64.1
581957,Davies Estates Llanstephan Road,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,32.2
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.26
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.24
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.87
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.98
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,1.39
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,2.5
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,4.0
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,4.2
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,6.2
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.0
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.06
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.48
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.75
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.26
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.49
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,2.6
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,5.3
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,4.6
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,6.7
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.47
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.47
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.81
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.56
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.36
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.69
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,4.4
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,7.1
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.4
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,12.0
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.19
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.28
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.87
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.29
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.94
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.32
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,20.9
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,10.1
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,32.3
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.9
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.02
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.02
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.02
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.02
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,0.7
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.8
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,1.4
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.0
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,27.7
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.31
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.51
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.45
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.95
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.28
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.38
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,5.45
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,8.55
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,6.88
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,21.3
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,24.9
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,41.7
581957,Davies Estates Llanstephan Road,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,33.3
581957,Davies Estates Llanstephan Road,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.2
581957,Davies Estates Llanstephan Road,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.27
581957,Davies Estates Llanstephan Road,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.14
581957,Davies Estates Llanstephan Road,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.75
581957,Davies Estates Llanstephan Road,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.76
581957,Davies Estates Llanstephan Road,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,1.47
581957,Davies Estates Llanstephan Road,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,3.4
581957,Davies Estates Llanstephan Road,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,3.4
581957,Davies Estates Llanstephan Road,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,3.6
581957,Davies Estates Llanstephan Road,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,6.5
581957,Davies Estates Llanstephan Road,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.0
581957,Davies Estates Llanstephan Road,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.14
581957,Davies Estates Llanstephan Road,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.49
581957,Davies Estates Llanstephan Road,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.66
581957,Davies Estates Llanstephan Road,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.3
581957,Davies Estates Llanstephan Road,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.47
581957,Davies Estates Llanstephan Road,2023-06-05T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,2.6
581957,Davies Estates Llanstephan Road,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,5.1
581957,Davies Estates Llanstephan Road,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,5.0
581957,Davies Estates Llanstephan Road,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,6.7
581957,Davies Estates Llanstephan Road,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.45
581957,Davies Estates Llanstephan Road,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.59
581957,Davies Estates Llanstephan Road,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.86
581957,Davies Estates Llanstephan Road,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.56
581957,Davies Estates Llanstephan Road,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.49
581957,Davies Estates Llanstephan Road,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.85
581957,Davies Estates Llanstephan Road,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,4.8
581957,Davies Estates Llanstephan Road,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,7.1
581957,Davies Estates Llanstephan Road,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,7.2
