Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-13.75
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-30.06
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.91717
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.89599
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.80114
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,3.0
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,4.0
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,3.0
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (Min),A,10.38
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (Max),A,21.38
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,12.12
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (Min),A,12.75
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (Max),A,30.75
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,15.0
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (Min),A,15.25
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (Max),A,27.0
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,18.88
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (Min),A,14.12
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (Max),A,22.0
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,15.25
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-38.56
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-10.44
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-39.75
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.77426
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.95764
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.83374
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.0
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.0
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (Min),A,3.88
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (Max),A,9.88
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,5.88
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,4.0
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,5.38
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,4.62
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,0.75
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,1.75
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,1.0
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,2.88
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,13.0
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,6.5
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,249.48
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,250.28
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.92
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,249.08
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,249.94
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.56
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,248.53
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,249.23
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.89
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,6.0
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,12.0
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,9.0
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,busbar,,N Current (Min),A,20.88
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,busbar,,N Current (Max),A,34.88
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,27.5
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (Min),A,23.0
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (Max),A,40.75
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,26.0
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (Min),A,45.25
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (Max),A,59.88
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,50.62
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (Min),A,34.62
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (Max),A,48.88
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,39.5
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,0.0
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,ambient,,Temperature,C,0.0
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-18.75
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-2.25
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-24.81
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.0
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.0
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.0
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.94595
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.99512
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.97134
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,2.0
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,8.0
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,5.0
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,6,N Current (Min),A,15.12
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,6,N Current (Max),A,24.38
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,6,N Current (RMS),A,20.62
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Current (Min),A,5.62
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Current (Max),A,13.25
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,7.38
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Current (Min),A,29.5
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Current (Max),A,34.75
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,32.12
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Current (Min),A,9.12
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Current (Max),A,25.75
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,21.25
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-21.31
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-29.12
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-27.62
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.93152
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.84866
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.85174
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,5.0
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,3.0
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,3.0
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (Min),A,10.88
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (Max),A,26.0
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,13.25
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (Min),A,13.12
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (Max),A,37.12
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,19.12
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (Min),A,15.0
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (Max),A,22.0
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,16.25
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (Min),A,14.25
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (Max),A,22.0
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,15.62
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-29.5
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-12.87
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-7.87
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.80374
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.93442
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.94269
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.0
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.0
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (Min),A,3.5
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (Max),A,13.12
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,7.62
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (Min),A,4.0
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (Max),A,12.0
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,4.75
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (Min),A,0.75
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (Max),A,1.62
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,1.0
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (Min),A,3.38
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (Max),A,16.75
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,10.0
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (Min),V,249.22
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (Max),V,250.58
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.81
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (Min),V,249.31
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (Max),V,250.17
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.7
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (Min),V,248.44
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (Max),V,249.44
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.88
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,7.0
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,12.0
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,11.0
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,busbar,,N Current (Min),A,19.38
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,busbar,,N Current (Max),A,34.38
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,25.0
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (Min),A,24.0
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (Max),A,47.88
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,31.25
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (Min),A,45.38
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (Max),A,55.75
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,48.12
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (Min),A,36.62
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (Max),A,62.75
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,46.12
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,0.0
930558,Frederick Neal Avenue,2024-01-19T23:40:00.000+00:00,ambient,,Temperature,C,0.0
930558,Frederick Neal Avenue,2024-01-19T23:30:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-19T23:30:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-15.87
930558,Frederick Neal Avenue,2024-01-19T23:30:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-19T23:30:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-2.06
930558,Frederick Neal Avenue,2024-01-19T23:30:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-19T23:30:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-6.0
930558,Frederick Neal Avenue,2024-01-19T23:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.0
930558,Frederick Neal Avenue,2024-01-19T23:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.0
930558,Frederick Neal Avenue,2024-01-19T23:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.0
930558,Frederick Neal Avenue,2024-01-19T23:30:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.95251
930558,Frederick Neal Avenue,2024-01-19T23:30:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.99597
930558,Frederick Neal Avenue,2024-01-19T23:30:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.96127
930558,Frederick Neal Avenue,2024-01-19T23:30:00.000+00:00,feeder,6,L3 Active Power,kW,2.0
930558,Frederick Neal Avenue,2024-01-19T23:30:00.000+00:00,feeder,6,L2 Active Power,kW,8.0
930558,Frederick Neal Avenue,2024-01-19T23:30:00.000+00:00,feeder,6,L1 Active Power,kW,4.0
930558,Frederick Neal Avenue,2024-01-19T23:30:00.000+00:00,feeder,6,N Current (Min),A,15.75
930558,Frederick Neal Avenue,2024-01-19T23:30:00.000+00:00,feeder,6,N Current (Max),A,25.75
930558,Frederick Neal Avenue,2024-01-19T23:30:00.000+00:00,feeder,6,N Current (RMS),A,22.38
930558,Frederick Neal Avenue,2024-01-19T23:30:00.000+00:00,feeder,6,L3 Current (Min),A,6.88
930558,Frederick Neal Avenue,2024-01-19T23:30:00.000+00:00,feeder,6,L3 Current (Max),A,14.12
930558,Frederick Neal Avenue,2024-01-19T23:30:00.000+00:00,feeder,6,L3 Current (RMS),A,7.88
930558,Frederick Neal Avenue,2024-01-19T23:30:00.000+00:00,feeder,6,L2 Current (Min),A,30.0
930558,Frederick Neal Avenue,2024-01-19T23:30:00.000+00:00,feeder,6,L2 Current (Max),A,35.62
930558,Frederick Neal Avenue,2024-01-19T23:30:00.000+00:00,feeder,6,L2 Current (RMS),A,32.62
930558,Frederick Neal Avenue,2024-01-19T23:30:00.000+00:00,feeder,6,L1 Current (Min),A,10.0
930558,Frederick Neal Avenue,2024-01-19T23:30:00.000+00:00,feeder,6,L1 Current (Max),A,33.0
