Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330824,Beaumont Street 111,2024-01-12T23:50:00.000+00:00,feeder,1010,L3 Active Power,kW,17.33
330824,Beaumont Street 111,2024-01-12T23:50:00.000+00:00,feeder,1010,L2 Active Power,kW,15.29
330824,Beaumont Street 111,2024-01-12T23:50:00.000+00:00,feeder,1010,L1 Active Power,kW,16.08
330824,Beaumont Street 111,2024-01-12T23:50:00.000+00:00,feeder,1010,N Current (RMS),A,33.6
330824,Beaumont Street 111,2024-01-12T23:50:00.000+00:00,feeder,1010,L3 Current (RMS),A,75.8
330824,Beaumont Street 111,2024-01-12T23:50:00.000+00:00,feeder,1010,L2 Current (RMS),A,64.9
330824,Beaumont Street 111,2024-01-12T23:50:00.000+00:00,feeder,1010,L1 Current (RMS),A,68.9
330824,Beaumont Street 111,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.14
330824,Beaumont Street 111,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.75
330824,Beaumont Street 111,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.05
330824,Beaumont Street 111,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,6.93
330824,Beaumont Street 111,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,10.48
330824,Beaumont Street 111,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,5.21
330824,Beaumont Street 111,2024-01-12T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,23.1
330824,Beaumont Street 111,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,29.8
330824,Beaumont Street 111,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,43.3
330824,Beaumont Street 111,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,24.3
330824,Beaumont Street 111,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,15.0
330824,Beaumont Street 111,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
330824,Beaumont Street 111,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.71
330824,Beaumont Street 111,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
330824,Beaumont Street 111,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.04
330824,Beaumont Street 111,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
330824,Beaumont Street 111,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.53
330824,Beaumont Street 111,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.96
330824,Beaumont Street 111,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.84
330824,Beaumont Street 111,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.61
330824,Beaumont Street 111,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,35.21
330824,Beaumont Street 111,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,31.78
330824,Beaumont Street 111,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,24.72
330824,Beaumont Street 111,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,73.0
330824,Beaumont Street 111,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,150.9
330824,Beaumont Street 111,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,133.1
330824,Beaumont Street 111,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,108.4
330824,Beaumont Street 111,2024-01-12T23:40:00.000+00:00,feeder,2010,L3 Reactive Power,kVAR,-0.46
330824,Beaumont Street 111,2024-01-12T23:40:00.000+00:00,feeder,2010,L2 Reactive Power,kVAR,-1.02
330824,Beaumont Street 111,2024-01-12T23:40:00.000+00:00,feeder,2010,L1 Reactive Power,kVAR,-1.8
330824,Beaumont Street 111,2024-01-12T23:40:00.000+00:00,feeder,2010,L3 Active Power,kW,9.83
330824,Beaumont Street 111,2024-01-12T23:40:00.000+00:00,feeder,2010,L2 Active Power,kW,5.6
330824,Beaumont Street 111,2024-01-12T23:40:00.000+00:00,feeder,2010,L1 Active Power,kW,3.06
330824,Beaumont Street 111,2024-01-12T23:40:00.000+00:00,feeder,2010,N Current (RMS),A,26.5
330824,Beaumont Street 111,2024-01-12T23:40:00.000+00:00,feeder,2010,L3 Current (RMS),A,40.7
330824,Beaumont Street 111,2024-01-12T23:40:00.000+00:00,feeder,2010,L2 Current (RMS),A,23.9
330824,Beaumont Street 111,2024-01-12T23:40:00.000+00:00,feeder,2010,L1 Current (RMS),A,15.4
330824,Beaumont Street 111,2024-01-12T23:40:00.000+00:00,feeder,1020,L3 Reactive Power,kVAR,-0.63
330824,Beaumont Street 111,2024-01-12T23:40:00.000+00:00,feeder,1020,L2 Reactive Power,kVAR,-0.23
330824,Beaumont Street 111,2024-01-12T23:40:00.000+00:00,feeder,1020,L1 Reactive Power,kVAR,0.08
330824,Beaumont Street 111,2024-01-12T23:40:00.000+00:00,feeder,1020,L3 Active Power,kW,0.86
330824,Beaumont Street 111,2024-01-12T23:40:00.000+00:00,feeder,1020,L2 Active Power,kW,0.7
330824,Beaumont Street 111,2024-01-12T23:40:00.000+00:00,feeder,1020,L1 Active Power,kW,0.11
330824,Beaumont Street 111,2024-01-12T23:40:00.000+00:00,feeder,1020,N Current (RMS),A,3.3
330824,Beaumont Street 111,2024-01-12T23:40:00.000+00:00,feeder,1020,L3 Current (RMS),A,4.8
330824,Beaumont Street 111,2024-01-12T23:40:00.000+00:00,feeder,1020,L2 Current (RMS),A,3.3
330824,Beaumont Street 111,2024-01-12T23:40:00.000+00:00,feeder,1020,L1 Current (RMS),A,1.2
330824,Beaumont Street 111,2024-01-12T23:40:00.000+00:00,feeder,1010,L3 Reactive Power,kVAR,-4.53
330824,Beaumont Street 111,2024-01-12T23:40:00.000+00:00,feeder,1010,L2 Reactive Power,kVAR,-2.44
330824,Beaumont Street 111,2024-01-12T23:40:00.000+00:00,feeder,1010,L1 Reactive Power,kVAR,-4.5
330824,Beaumont Street 111,2024-01-12T23:40:00.000+00:00,feeder,1010,L3 Active Power,kW,18.83
330824,Beaumont Street 111,2024-01-12T23:40:00.000+00:00,feeder,1010,L2 Active Power,kW,14.89
330824,Beaumont Street 111,2024-01-12T23:40:00.000+00:00,feeder,1010,L1 Active Power,kW,16.96
330824,Beaumont Street 111,2024-01-12T23:40:00.000+00:00,feeder,1010,N Current (RMS),A,37.8
330824,Beaumont Street 111,2024-01-12T23:40:00.000+00:00,feeder,1010,L3 Current (RMS),A,81.7
330824,Beaumont Street 111,2024-01-12T23:40:00.000+00:00,feeder,1010,L2 Current (RMS),A,62.5
330824,Beaumont Street 111,2024-01-12T23:40:00.000+00:00,feeder,1010,L1 Current (RMS),A,72.6
330824,Beaumont Street 111,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.24
330824,Beaumont Street 111,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.01
330824,Beaumont Street 111,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.26
330824,Beaumont Street 111,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,6.77
330824,Beaumont Street 111,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,9.93
330824,Beaumont Street 111,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,4.69
330824,Beaumont Street 111,2024-01-12T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,23.4
330824,Beaumont Street 111,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,29.1
330824,Beaumont Street 111,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,40.8
330824,Beaumont Street 111,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,22.6
330824,Beaumont Street 111,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,15.0
330824,Beaumont Street 111,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
330824,Beaumont Street 111,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.2
330824,Beaumont Street 111,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
330824,Beaumont Street 111,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.6
330824,Beaumont Street 111,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
330824,Beaumont Street 111,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.06
330824,Beaumont Street 111,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.87
330824,Beaumont Street 111,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.69
330824,Beaumont Street 111,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.47
330824,Beaumont Street 111,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,36.29
330824,Beaumont Street 111,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,31.13
330824,Beaumont Street 111,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,24.83
330824,Beaumont Street 111,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,76.8
330824,Beaumont Street 111,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,154.6
330824,Beaumont Street 111,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,129.9
330824,Beaumont Street 111,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,109.5
330824,Beaumont Street 111,2024-01-12T23:30:00.000+00:00,feeder,2010,L3 Reactive Power,kVAR,-0.63
330824,Beaumont Street 111,2024-01-12T23:30:00.000+00:00,feeder,2010,L2 Reactive Power,kVAR,-1.12
330824,Beaumont Street 111,2024-01-12T23:30:00.000+00:00,feeder,2010,L1 Reactive Power,kVAR,-1.89
330824,Beaumont Street 111,2024-01-12T23:30:00.000+00:00,feeder,2010,L3 Active Power,kW,9.35
330824,Beaumont Street 111,2024-01-12T23:30:00.000+00:00,feeder,2010,L2 Active Power,kW,5.68
330824,Beaumont Street 111,2024-01-12T23:30:00.000+00:00,feeder,2010,L1 Active Power,kW,3.2
330824,Beaumont Street 111,2024-01-12T23:30:00.000+00:00,feeder,2010,N Current (RMS),A,24.3
330824,Beaumont Street 111,2024-01-12T23:30:00.000+00:00,feeder,2010,L3 Current (RMS),A,38.8
330824,Beaumont Street 111,2024-01-12T23:30:00.000+00:00,feeder,2010,L2 Current (RMS),A,24.3
330824,Beaumont Street 111,2024-01-12T23:30:00.000+00:00,feeder,2010,L1 Current (RMS),A,16.2
330824,Beaumont Street 111,2024-01-12T23:30:00.000+00:00,feeder,1020,L3 Reactive Power,kVAR,-0.52
330824,Beaumont Street 111,2024-01-12T23:30:00.000+00:00,feeder,1020,L2 Reactive Power,kVAR,-0.25
330824,Beaumont Street 111,2024-01-12T23:30:00.000+00:00,feeder,1020,L1 Reactive Power,kVAR,0.1
330824,Beaumont Street 111,2024-01-12T23:30:00.000+00:00,feeder,1020,L3 Active Power,kW,0.93
330824,Beaumont Street 111,2024-01-12T23:30:00.000+00:00,feeder,1020,L2 Active Power,kW,0.62
330824,Beaumont Street 111,2024-01-12T23:30:00.000+00:00,feeder,1020,L1 Active Power,kW,0.12
330824,Beaumont Street 111,2024-01-12T23:30:00.000+00:00,feeder,1020,N Current (RMS),A,3.4
330824,Beaumont Street 111,2024-01-12T23:30:00.000+00:00,feeder,1020,L3 Current (RMS),A,4.7
330824,Beaumont Street 111,2024-01-12T23:30:00.000+00:00,feeder,1020,L2 Current (RMS),A,3.1
330824,Beaumont Street 111,2024-01-12T23:30:00.000+00:00,feeder,1020,L1 Current (RMS),A,1.2
330824,Beaumont Street 111,2024-01-12T23:30:00.000+00:00,feeder,1010,L3 Reactive Power,kVAR,-5.04
330824,Beaumont Street 111,2024-01-12T23:30:00.000+00:00,feeder,1010,L2 Reactive Power,kVAR,-2.85
330824,Beaumont Street 111,2024-01-12T23:30:00.000+00:00,feeder,1010,L1 Reactive Power,kVAR,-4.81
330824,Beaumont Street 111,2024-01-12T23:30:00.000+00:00,feeder,1010,L3 Active Power,kW,19.61
330824,Beaumont Street 111,2024-01-12T23:30:00.000+00:00,feeder,1010,L2 Active Power,kW,14.61
330824,Beaumont Street 111,2024-01-12T23:30:00.000+00:00,feeder,1010,L1 Active Power,kW,16.76
330824,Beaumont Street 111,2024-01-12T23:30:00.000+00:00,feeder,1010,N Current (RMS),A,41.2
330824,Beaumont Street 111,2024-01-12T23:30:00.000+00:00,feeder,1010,L3 Current (RMS),A,85.3
330824,Beaumont Street 111,2024-01-12T23:30:00.000+00:00,feeder,1010,L2 Current (RMS),A,61.8
330824,Beaumont Street 111,2024-01-12T23:30:00.000+00:00,feeder,1010,L1 Current (RMS),A,72.4
330824,Beaumont Street 111,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.02
330824,Beaumont Street 111,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.13
330824,Beaumont Street 111,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.31
330824,Beaumont Street 111,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,6.88
330824,Beaumont Street 111,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,9.96
330824,Beaumont Street 111,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,4.08
330824,Beaumont Street 111,2024-01-12T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,24.8
330824,Beaumont Street 111,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,29.8
330824,Beaumont Street 111,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,41.0
330824,Beaumont Street 111,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,20.7
330824,Beaumont Street 111,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,15.0
330824,Beaumont Street 111,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
330824,Beaumont Street 111,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.11
330824,Beaumont Street 111,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
330824,Beaumont Street 111,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.59
330824,Beaumont Street 111,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
330824,Beaumont Street 111,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.04
330824,Beaumont Street 111,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.22
330824,Beaumont Street 111,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.34
330824,Beaumont Street 111,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.92
330824,Beaumont Street 111,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,36.76
330824,Beaumont Street 111,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,30.88
330824,Beaumont Street 111,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,24.15
330824,Beaumont Street 111,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,81.1
330824,Beaumont Street 111,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,157.0
330824,Beaumont Street 111,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,129.4
330824,Beaumont Street 111,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,107.9
330824,Beaumont Street 111,2024-01-12T23:20:00.000+00:00,feeder,2010,L3 Reactive Power,kVAR,-0.73
330824,Beaumont Street 111,2024-01-12T23:20:00.000+00:00,feeder,2010,L2 Reactive Power,kVAR,-0.99
330824,Beaumont Street 111,2024-01-12T23:20:00.000+00:00,feeder,2010,L1 Reactive Power,kVAR,-1.93
330824,Beaumont Street 111,2024-01-12T23:20:00.000+00:00,feeder,2010,L3 Active Power,kW,9.44
330824,Beaumont Street 111,2024-01-12T23:20:00.000+00:00,feeder,2010,L2 Active Power,kW,6.01
330824,Beaumont Street 111,2024-01-12T23:20:00.000+00:00,feeder,2010,L1 Active Power,kW,5.57
330824,Beaumont Street 111,2024-01-12T23:20:00.000+00:00,feeder,2010,N Current (RMS),A,21.4
330824,Beaumont Street 111,2024-01-12T23:20:00.000+00:00,feeder,2010,L3 Current (RMS),A,39.2
330824,Beaumont Street 111,2024-01-12T23:20:00.000+00:00,feeder,2010,L2 Current (RMS),A,25.7
330824,Beaumont Street 111,2024-01-12T23:20:00.000+00:00,feeder,2010,L1 Current (RMS),A,25.6
330824,Beaumont Street 111,2024-01-12T23:20:00.000+00:00,feeder,1020,L3 Reactive Power,kVAR,-0.57
330824,Beaumont Street 111,2024-01-12T23:20:00.000+00:00,feeder,1020,L2 Reactive Power,kVAR,-0.23
330824,Beaumont Street 111,2024-01-12T23:20:00.000+00:00,feeder,1020,L1 Reactive Power,kVAR,0.11
330824,Beaumont Street 111,2024-01-12T23:20:00.000+00:00,feeder,1020,L3 Active Power,kW,0.86
330824,Beaumont Street 111,2024-01-12T23:20:00.000+00:00,feeder,1020,L2 Active Power,kW,0.62
330824,Beaumont Street 111,2024-01-12T23:20:00.000+00:00,feeder,1020,L1 Active Power,kW,0.16
330824,Beaumont Street 111,2024-01-12T23:20:00.000+00:00,feeder,1020,N Current (RMS),A,3.6
330824,Beaumont Street 111,2024-01-12T23:20:00.000+00:00,feeder,1020,L3 Current (RMS),A,4.7
330824,Beaumont Street 111,2024-01-12T23:20:00.000+00:00,feeder,1020,L2 Current (RMS),A,3.1
330824,Beaumont Street 111,2024-01-12T23:20:00.000+00:00,feeder,1020,L1 Current (RMS),A,1.3
330824,Beaumont Street 111,2024-01-12T23:20:00.000+00:00,feeder,1010,L3 Reactive Power,kVAR,-4.99
330824,Beaumont Street 111,2024-01-12T23:20:00.000+00:00,feeder,1010,L2 Reactive Power,kVAR,-2.89
330824,Beaumont Street 111,2024-01-12T23:20:00.000+00:00,feeder,1010,L1 Reactive Power,kVAR,-3.94
330824,Beaumont Street 111,2024-01-12T23:20:00.000+00:00,feeder,1010,L3 Active Power,kW,22.34
330824,Beaumont Street 111,2024-01-12T23:20:00.000+00:00,feeder,1010,L2 Active Power,kW,13.81
330824,Beaumont Street 111,2024-01-12T23:20:00.000+00:00,feeder,1010,L1 Active Power,kW,15.42
330824,Beaumont Street 111,2024-01-12T23:20:00.000+00:00,feeder,1010,N Current (RMS),A,48.5
330824,Beaumont Street 111,2024-01-12T23:20:00.000+00:00,feeder,1010,L3 Current (RMS),A,96.2
330824,Beaumont Street 111,2024-01-12T23:20:00.000+00:00,feeder,1010,L2 Current (RMS),A,58.9
330824,Beaumont Street 111,2024-01-12T23:20:00.000+00:00,feeder,1010,L1 Current (RMS),A,66.5
330824,Beaumont Street 111,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.83
330824,Beaumont Street 111,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.06
330824,Beaumont Street 111,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.19
330824,Beaumont Street 111,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,7.04
330824,Beaumont Street 111,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,10.39
330824,Beaumont Street 111,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,4.41
330824,Beaumont Street 111,2024-01-12T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,24.1
330824,Beaumont Street 111,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,30.3
330824,Beaumont Street 111,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,43.3
330824,Beaumont Street 111,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,21.4
330824,Beaumont Street 111,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,15.0
330824,Beaumont Street 111,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
330824,Beaumont Street 111,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.43
330824,Beaumont Street 111,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
330824,Beaumont Street 111,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.89
330824,Beaumont Street 111,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
330824,Beaumont Street 111,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.24
330824,Beaumont Street 111,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.12
330824,Beaumont Street 111,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.17
330824,Beaumont Street 111,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.96
330824,Beaumont Street 111,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,39.69
330824,Beaumont Street 111,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,30.84
330824,Beaumont Street 111,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,25.56
330824,Beaumont Street 111,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,84.8
330824,Beaumont Street 111,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,168.7
330824,Beaumont Street 111,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,129.8
330824,Beaumont Street 111,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,112.6
330824,Beaumont Street 111,2024-01-12T23:10:00.000+00:00,feeder,2010,L3 Reactive Power,kVAR,-0.73
330824,Beaumont Street 111,2024-01-12T23:10:00.000+00:00,feeder,2010,L2 Reactive Power,kVAR,-0.93
330824,Beaumont Street 111,2024-01-12T23:10:00.000+00:00,feeder,2010,L1 Reactive Power,kVAR,-1.81
330824,Beaumont Street 111,2024-01-12T23:10:00.000+00:00,feeder,2010,L3 Active Power,kW,9.36
330824,Beaumont Street 111,2024-01-12T23:10:00.000+00:00,feeder,2010,L2 Active Power,kW,6.03
330824,Beaumont Street 111,2024-01-12T23:10:00.000+00:00,feeder,2010,L1 Active Power,kW,4.95
330824,Beaumont Street 111,2024-01-12T23:10:00.000+00:00,feeder,2010,N Current (RMS),A,21.6
330824,Beaumont Street 111,2024-01-12T23:10:00.000+00:00,feeder,2010,L3 Current (RMS),A,38.9
330824,Beaumont Street 111,2024-01-12T23:10:00.000+00:00,feeder,2010,L2 Current (RMS),A,25.7
330824,Beaumont Street 111,2024-01-12T23:10:00.000+00:00,feeder,2010,L1 Current (RMS),A,22.8
330824,Beaumont Street 111,2024-01-12T23:10:00.000+00:00,feeder,1020,L3 Reactive Power,kVAR,-0.61
330824,Beaumont Street 111,2024-01-12T23:10:00.000+00:00,feeder,1020,L2 Reactive Power,kVAR,-0.18
330824,Beaumont Street 111,2024-01-12T23:10:00.000+00:00,feeder,1020,L1 Reactive Power,kVAR,0.12
330824,Beaumont Street 111,2024-01-12T23:10:00.000+00:00,feeder,1020,L3 Active Power,kW,0.97
330824,Beaumont Street 111,2024-01-12T23:10:00.000+00:00,feeder,1020,L2 Active Power,kW,0.76
330824,Beaumont Street 111,2024-01-12T23:10:00.000+00:00,feeder,1020,L1 Active Power,kW,0.17
330824,Beaumont Street 111,2024-01-12T23:10:00.000+00:00,feeder,1020,N Current (RMS),A,4.2
330824,Beaumont Street 111,2024-01-12T23:10:00.000+00:00,feeder,1020,L3 Current (RMS),A,5.1
330824,Beaumont Street 111,2024-01-12T23:10:00.000+00:00,feeder,1020,L2 Current (RMS),A,3.5
330824,Beaumont Street 111,2024-01-12T23:10:00.000+00:00,feeder,1020,L1 Current (RMS),A,1.3
330824,Beaumont Street 111,2024-01-12T23:10:00.000+00:00,feeder,1010,L3 Reactive Power,kVAR,-4.84
330824,Beaumont Street 111,2024-01-12T23:10:00.000+00:00,feeder,1010,L2 Reactive Power,kVAR,-2.86
330824,Beaumont Street 111,2024-01-12T23:10:00.000+00:00,feeder,1010,L1 Reactive Power,kVAR,-3.89
330824,Beaumont Street 111,2024-01-12T23:10:00.000+00:00,feeder,1010,L3 Active Power,kW,24.72
