Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,35.2
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.17
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.56
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.34
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,1.29
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,1.66
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.18
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,feeder,4,N Current (RMS),A,5.6
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,5.4
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,7.1
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,7.3
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.22
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.03
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.98
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,6.27
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.75
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.7
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,feeder,3,N Current (RMS),A,14.6
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,25.6
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,12.2
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,8.7
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.37
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.96
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.1
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.55
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.91
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,feeder,2,N Current (RMS),A,7.0
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.5
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,7.4
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,9.0
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.71
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.37
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.74
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,11.5
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,18.67
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,9.76
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,feeder,1,N Current (RMS),A,30.8
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,47.2
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,76.6
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,40.2
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,transformer,,Temperature,C,29.5
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.26
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.23
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.16
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.37
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.68
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.38
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.02
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.2
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,busbar,,L3 Active Power,kW,35.57
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,busbar,,L2 Active Power,kW,38.1
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,busbar,,L1 Active Power,kW,29.61
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,busbar,,N Current (RMS),A,72.2
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,144.9
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,154.9
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,121.6
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.3
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.78
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.59
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,13.03
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,16.05
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,7.74
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,feeder,6,N Current (RMS),A,28.2
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,53.4
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,64.6
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,32.1
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.45
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.29
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.06
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,3.79
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,5.02
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,7.01
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,feeder,5,N Current (RMS),A,24.0
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,15.5
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,20.9
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,29.7
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.33
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.54
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.49
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,1.37
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,1.56
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.0
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,feeder,4,N Current (RMS),A,5.8
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,5.8
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,6.7
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,7.3
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.13
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.03
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.1
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.81
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.89
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.67
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,feeder,3,N Current (RMS),A,14.6
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,25.2
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,12.7
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,8.7
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.03
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.27
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.77
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.11
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.6
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.19
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,feeder,2,N Current (RMS),A,7.7
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.5
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,7.1
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,9.7
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.12
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.33
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.62
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,9.1
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,17.13
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,10.02
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,feeder,1,N Current (RMS),A,32.9
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,38.5
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,70.5
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,41.2
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,transformer,,Temperature,C,29.6
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.18
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.82
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.33
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.53
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.44
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.18
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.48
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.67
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.51
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,busbar,,L3 Active Power,kW,33.2
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,busbar,,L2 Active Power,kW,44.24
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,busbar,,L1 Active Power,kW,29.65
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,busbar,,N Current (RMS),A,85.5
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,135.8
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,179.3
923296,AVONDALE RD.,2024-04-11T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,122.2
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.21
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.41
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.65
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,feeder,6,L3 Active Power,kW,12.7
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,feeder,6,L2 Active Power,kW,10.84
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,feeder,6,L1 Active Power,kW,6.56
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,feeder,6,N Current (RMS),A,23.0
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,feeder,6,L3 Current (RMS),A,52.3
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,feeder,6,L2 Current (RMS),A,44.3
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,feeder,6,L1 Current (RMS),A,27.7
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.19
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.47
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.39
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,3.99
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,5.25
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,6.53
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,feeder,5,N Current (RMS),A,22.7
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,16.3
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,21.8
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,27.2
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.4
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.69
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.32
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,1.42
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,1.34
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,1.12
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,feeder,4,N Current (RMS),A,5.6
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,6.1
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,6.2
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,7.2
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.08
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.89
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,3.88
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.59
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.9
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,feeder,3,N Current (RMS),A,8.4
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,16.2
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,11.8
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,9.2
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.02
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.48
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.76
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.12
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.53
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.25
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,feeder,2,N Current (RMS),A,8.1
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.6
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,7.3
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,10.0
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.05
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.54
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.86
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,9.13
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,18.21
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,9.86
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,feeder,1,N Current (RMS),A,34.7
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,38.8
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,75.1
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,41.0
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,transformer,,Temperature,C,29.7
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.2
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.91
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.36
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.6
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.47
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.29
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.49
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.74
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.11
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,busbar,,L3 Active Power,kW,31.24
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,busbar,,L2 Active Power,kW,39.76
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,busbar,,L1 Active Power,kW,28.23
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,busbar,,N Current (RMS),A,78.7
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,128.5
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,162.8
923296,AVONDALE RD.,2024-04-11T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,117.8
923296,AVONDALE RD.,2024-04-11T23:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.47
923296,AVONDALE RD.,2024-04-11T23:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.06
923296,AVONDALE RD.,2024-04-11T23:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.37
923296,AVONDALE RD.,2024-04-11T23:20:00.000+00:00,feeder,6,L3 Active Power,kW,11.77
923296,AVONDALE RD.,2024-04-11T23:20:00.000+00:00,feeder,6,L2 Active Power,kW,7.32
923296,AVONDALE RD.,2024-04-11T23:20:00.000+00:00,feeder,6,L1 Active Power,kW,7.55
923296,AVONDALE RD.,2024-04-11T23:20:00.000+00:00,feeder,6,N Current (RMS),A,18.9
923296,AVONDALE RD.,2024-04-11T23:20:00.000+00:00,feeder,6,L3 Current (RMS),A,49.6
923296,AVONDALE RD.,2024-04-11T23:20:00.000+00:00,feeder,6,L2 Current (RMS),A,29.7
923296,AVONDALE RD.,2024-04-11T23:20:00.000+00:00,feeder,6,L1 Current (RMS),A,31.6
923296,AVONDALE RD.,2024-04-11T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.19
923296,AVONDALE RD.,2024-04-11T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.56
923296,AVONDALE RD.,2024-04-11T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.8
923296,AVONDALE RD.,2024-04-11T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,4.15
923296,AVONDALE RD.,2024-04-11T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,4.56
923296,AVONDALE RD.,2024-04-11T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,6.76
923296,AVONDALE RD.,2024-04-11T23:20:00.000+00:00,feeder,5,N Current (RMS),A,22.7
923296,AVONDALE RD.,2024-04-11T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,17.1
923296,AVONDALE RD.,2024-04-11T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,19.2
923296,AVONDALE RD.,2024-04-11T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,28.8
923296,AVONDALE RD.,2024-04-11T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.33
923296,AVONDALE RD.,2024-04-11T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.63
923296,AVONDALE RD.,2024-04-11T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.18
923296,AVONDALE RD.,2024-04-11T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,1.39
