Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 18:00:00,2.4247133,0.7918701177,2.5507435917,0.0155,0,0.0155,2.4092133000000002,0.7918701177,2.5360139999999998,2.43193995,0.7942454027,2.5583505779999998,0.0155,0,0.0155,2.41643995,0.7942454027,2.543621
2019-03-31 18:30:00,2.47945705,0.8129860172000001,2.6093396726,0.006,0,0.006,2.47345705,0.8129860172000001,2.603639,2.4864291,0.8152776192000001,2.6166786707,0.006,0,0.006,2.4804291,0.8152776192000001,2.6109780000000002
2019-03-31 19:00:00,2.4560597,0.8072677848,2.5853260000000002,0.0,0,0.0,2.4560597,0.8072677848,2.5853260000000002,2.46330345,0.8096486902000001,2.5929510000000002,0.0,0,0.0,2.46330345,0.8096486902000001,2.5929510000000002
2019-03-31 19:30:00,2.55223485,0.8388790279,2.686563,0.0,0,0.0,2.55223485,0.8388790279,2.686563,2.56084375,0.8417086365,2.6956249999999997,0.0,0,0.0,2.56084375,0.8417086365,2.6956249999999997
2019-03-31 20:00:00,2.61048315,0.8580243182,2.747877,0.0,0,0.0,2.61048315,0.8580243182,2.747877,2.61887165,0.8607814849000001,2.756707,0.0,0,0.0,2.61887165,0.8607814849000001,2.756707
2019-03-31 20:30:00,2.68850095,0.883667529,2.830001,0.0,0,0.0,2.68850095,0.883667529,2.830001,2.6973616,0.8865798838000001,2.839328,0.0,0,0.0,2.6973616,0.8865798838000001,2.839328
2019-03-31 21:00:00,2.5338438,0.8328341821,2.667204,0.0,0,0.0,2.5338438,0.8328341821,2.667204,2.54389005,0.8361362248,2.677779,0.0,0,0.0,2.54389005,0.8361362248,2.677779
2019-03-31 21:30:00,2.4524763,0.8060899781,2.581554,0.0,0,0.0,2.4524763,0.8060899781,2.581554,2.4618946,0.8091856236,2.591468,0.0,0,0.0,2.4618946,0.8091856236,2.591468
2019-03-31 22:00:00,2.3654506,0.7774860138,2.489948,0.0,0,0.0,2.3654506,0.7774860138,2.489948,2.3001457,0.7560213312,2.4212059999999997,0.0,0,0.0,2.3001457,0.7560213312,2.4212059999999997
2019-03-31 22:30:00,2.1281805,0.6994991033,2.24019,0.0,0,0.0,2.1281805,0.6994991033,2.24019,2.1370839,0.7024255094,2.249562,0.0,0,0.0,2.1370839,0.7024255094,2.249562
2019-03-31 23:00:00,1.9662207,0.6462654914,2.069706,0.0,0,0.0,1.9662207,0.6462654914,2.069706,1.9747232,0.649060128,2.078656,0.0,0,0.0,1.9747232,0.649060128,2.078656
2019-03-31 23:30:00,1.8336538999999998,0.6026928913,1.930162,0.0,0,0.0,1.8336538999999998,0.6026928913,1.930162,1.84305035,0.6057813551,1.9400529999999998,0.0,0,0.0,1.84305035,0.6057813551,1.9400529999999998
2019-04-01 00:00:00,1.7390956499999999,0.5716130975,1.830627,0.0,0,0.0,1.7390956499999999,0.5716130975,1.830627,1.74902505,0.5748767335,1.841079,0.0,0,0.0,1.74902505,0.5748767335,1.841079
2019-04-01 00:30:00,1.8511339,0.6084382895,1.948562,0.0,0,0.0,1.8511339,0.6084382895,1.948562,1.8604895,0.6115133265,1.9584100000000002,0.0,0,0.0,1.8604895,0.6115133265,1.9584100000000002
2019-04-01 01:00:00,1.9540321999999999,0.6422593251000001,2.056876,0.0,0,0.0,1.9540321999999999,0.6422593251000001,2.056876,1.9606841,0.6444456989,2.063878,0.0,0,0.0,1.9606841,0.6444456989,2.063878
2019-04-01 01:30:00,2.42339395,0.7965310720000001,2.550941,0.0,0,0.0,2.42339395,0.7965310720000001,2.550941,2.3364737,0.7679617674,2.459446,0.0,0,0.0,2.3364737,0.7679617674,2.459446
2019-04-01 02:00:00,2.56403195,0.8427565471,2.698981,0.0,0,0.0,2.56403195,0.8427565471,2.698981,2.4590788,0.8082601149,2.588504,0.0,0,0.0,2.4590788,0.8082601149,2.588504
2019-04-01 02:30:00,2.6611058,0.8746631787,2.801164,0.0,0,0.0,2.6611058,0.8746631787,2.801164,2.5537482000000002,0.8393764420000001,2.688156,0.0,0,0.0,2.5537482000000002,0.8393764420000001,2.688156
2019-04-01 03:00:00,2.5853566,0.8497656206,2.721428,0.0,0,0.0,2.5853566,0.8497656206,2.721428,2.5057447,0.8235984545,2.637626,0.0,0,0.0,2.5057447,0.8235984545,2.637626
2019-04-01 03:30:00,2.38742885,0.7847099152,2.513083,0.0,0,0.0,2.38742885,0.7847099152,2.513083,2.3978627,0.7881393559000001,2.524066,0.0,0,0.0,2.3978627,0.7881393559000001,2.524066
2019-04-01 04:00:00,2.3347979,0.7674109585000001,2.457682,0.0,0,0.0,2.3347979,0.7674109585000001,2.457682,2.3444708,0.7705902870000001,2.467864,0.0,0,0.0,2.3444708,0.7705902870000001,2.467864
2019-04-01 04:30:00,2.20806695,0.7257565096,2.324281,0.0,0,0.0,2.20806695,0.7257565096,2.324281,2.2192247,0.7294238847000001,2.336026,0.0,0,0.0,2.2192247,0.7294238847000001,2.336026
2019-04-01 05:00:00,2.3335667,0.7670062827,2.456386,0.0,0,0.0,2.3335667,0.7670062827,2.456386,2.2161144,0.7284015785,2.332752,0.0,0,0.0,2.2161144,0.7284015785,2.332752
2019-04-01 05:30:00,2.4179437999999998,0.7947396943,2.545204,0.0,0,0.0,2.4179437999999998,0.7947396943,2.545204,2.26449505,0.7443035292,2.383679,0.0,0,0.0,2.26449505,0.7443035292,2.383679
2019-04-01 06:00:00,2.44314065,0.8030214984,2.571727,0.0,0,0.0,2.44314065,0.8030214984,2.571727,2.2797454,0.7493160768,2.399732,0.0,0,0.0,2.2797454,0.7493160768,2.399732
2019-04-01 06:30:00,2.5156722,0.8268614660000001,2.648076,0.0,0,0.0,2.5156722,0.8268614660000001,2.648076,2.4860645,0.8171298856,2.61691,0.0,0,0.0,2.4860645,0.8171298856,2.61691
2019-04-01 07:00:00,2.7025524,0.8882860173,2.844792,0.0,0,0.0,2.7025524,0.8882860173,2.844792,2.71179305,0.8913232721000001,2.854519,0.0,0,0.0,2.71179305,0.8913232721000001,2.854519
2019-04-01 07:30:00,2.95253175,0.9688068357,3.1074153922,0.005,0,0.005,2.94753175,0.9688068357,3.102665,2.95919125,0.9709957075000001,3.1144253913,0.005,0,0.005,2.95419125,0.9709957075000001,3.109675
2019-04-01 08:00:00,2.9934643999999997,0.9760157492,3.1485609184,0.024,0,0.024,2.9694644,0.9760157492,3.125752,3.00269175,0.9790486325000001,3.1582738909,0.024,0,0.024,2.97869175,0.9790486325000001,3.135465
2019-04-01 08:30:00,2.93617145,0.9474882861,3.0852612265,0.053500000000000006,0,0.053500000000000006,2.88267145,0.9474882861,3.034391,2.9249852,0.9438115435000001,3.0734863998,0.053500000000000006,0,0.053500000000000006,2.8714852,0.9438115435000001,3.022616
2019-04-01 09:00:00,2.8141208,0.8945534973,2.9528802611,0.0925,0,0.0925,2.7216208,0.8945534973,2.864864,2.82093135,0.8967920168,2.960048919,0.0925,0,0.0925,2.72843135,0.8967920168,2.872033
2019-04-01 09:30:00,2.74677365,0.8592701953,2.8780393939,0.1325,0,0.1325,2.61427365,0.8592701953,2.751867,2.7554252999999997,0.8621138552000001,2.8871454558,0.1325,0,0.1325,2.6229253,0.8621138552000001,2.760974
2019-04-01 10:00:00,2.57312215,0.7892106853,2.6914329092,0.17200000000000001,0,0.17200000000000001,2.40112215,0.7892106853,2.527497,2.5795498500000003,0.7913233681,2.6981975653,0.17200000000000001,0,0.17200000000000001,2.40754985,0.7913233681,2.534263
2019-04-01 10:30:00,2.4766657,0.740908436,2.5851147557000003,0.2225,0,0.2225,2.2541657,0.740908436,2.3728059999999997,2.48192205,0.7426361147,2.5906457614000002,0.2225,0,0.2225,2.25942205,0.7426361147,2.378339
2019-04-01 11:00:00,2.5021864000000003,0.7389431352,2.6090177725,0.254,0,0.254,2.2481864,0.7389431352,2.366512,2.50739715,0.7406558259,2.6145002429,0.254,0,0.254,2.25339715,0.7406558259,2.371997
2019-04-01 11:30:00,2.4807675,0.7268084795,2.5850450586,0.2695,0,0.2695,2.2112675,0.7268084795,2.32765,2.4873358,0.7289673754,2.591955404,0.2695,0,0.2695,2.2178358,0.7289673754,2.334564
2019-04-01 12:00:00,2.42483635,0.7062883529,2.5256038014,0.276,0,0.276,2.14883635,0.7062883529,2.261933,2.43176185,0.7085646546000001,2.5328895682,0.276,0,0.276,2.15576185,0.7085646546000001,2.269223
2019-04-01 12:30:00,2.3511551,0.6769758935,2.4466766572,0.29150000000000004,0,0.29150000000000004,2.0596551,0.6769758935,2.168058,2.3554301,0.6783810181000001,2.4511735478,0.29150000000000004,0,0.29150000000000004,2.0639301,0.6783810181000001,2.172558
2019-04-01 13:00:00,2.27409975,0.6526350771,2.3658956479,0.28850000000000003,0,0.28850000000000003,1.98559975,0.6526350771,2.090105,2.28074215,0.6548183284,2.3728825925,0.28850000000000003,0,0.28850000000000003,1.99224215,0.6548183284,2.0970969999999998
2019-04-01 13:30:00,2.31515215,0.6634988756,2.4083521826,0.29650000000000004,0,0.29650000000000004,2.01865215,0.6634988756,2.124897,2.14580705,0.6078378329,2.2302364733,0.29650000000000004,0,0.29650000000000004,1.8493070500000002,0.6078378329,1.946639
2019-04-01 14:00:00,2.1668836,0.6132862814000001,2.252000133,0.301,0,0.301,1.8658836,0.6132862814000001,1.9640879999999998,2.17278025,0.6152244166,2.2582017398,0.301,0,0.301,1.87178025,0.6152244166,1.970295
2019-04-01 14:30:00,2.2171122,0.6317677285000001,2.3053669924999998,0.295,0,0.295,1.9221122,0.6317677285000001,2.023276,2.2230402,0.6337161679000001,2.3116020229,0.295,0,0.295,1.9280401999999999,0.6337161679000001,2.029516
2019-04-01 15:00:00,2.15031345,0.6147423027000001,2.2364606037,0.28,0,0.28,1.87031345,0.6147423027000001,1.968751,2.1554805,0.6164406299,2.2418954561,0.28,0,0.28,1.8754805,0.6164406299,1.9741900000000001
2019-04-01 15:30:00,2.09970795,0.6048471034,2.1850888984,0.2595,0,0.2595,1.84020795,0.6048471034,1.937061,2.1051315,0.6066297381,2.190793982,0.2595,0,0.2595,1.8456315,0.6066297381,1.94277
2019-04-01 16:00:00,2.1917086,0.6424816471,2.2839372264,0.23700000000000002,0,0.23700000000000002,1.9547086,0.6424816471,2.057588,2.19736775,0.6443417197,2.2898911067,0.23700000000000002,0,0.23700000000000002,1.96036775,0.6443417197,2.063545
2019-04-01 16:30:00,2.31769255,0.693422408,2.4192009822,0.20800000000000002,0,0.20800000000000002,2.10969255,0.693422408,2.220729,2.3234372,0.6953105831,2.425245808,0.20800000000000002,0,0.20800000000000002,2.1154372,0.6953105831,2.226776
2019-04-01 17:00:00,2.3819193,0.7280087682,2.4906899282,0.167,0,0.167,2.2149193,0.7280087682,2.331494,2.38819975,0.7300730523000001,2.4972994829,0.167,0,0.167,2.22119975,0.7300730523000001,2.338105
2019-04-01 17:30:00,2.69572025,0.844790543,2.8249918102000002,0.1255,0,0.1255,2.57022025,0.844790543,2.705495,2.6095486,0.8164672913000001,2.7342938272,0.1255,0,0.1255,2.4840486,0.8164672913000001,2.614788
2019-04-01 18:00:00,2.89072935,0.9251567977,3.0351657739,0.076,0,0.076,2.81472935,0.9251567977,2.962873,2.6332708,0.8405342646,2.7641658699000002,0.076,0,0.076,2.5572708,0.8405342646,2.691864
2019-04-01 18:30:00,3.4125828,1.1099934382,3.5885661203,0.035500000000000004,0,0.035500000000000004,3.3770828,1.1099934382,3.554824,2.2385538,0.7241087669,2.352755113,0.035500000000000004,0,0.035500000000000004,2.2030538,0.7241087669,2.319004
2019-04-01 19:00:00,3.40623695,1.1156317347,3.5842829586000002,0.012,0,0.012,3.39423695,1.1156317347,3.5728809999999998,2.09426035,0.6844058799,2.2032561862,0.012,0,0.012,2.08226035,0.6844058799,2.191853
2019-04-01 19:30:00,3.43316235,1.1262894483,3.61318857,0.006500000000000001,0,0.006500000000000001,3.42666235,1.1262894483,3.6070130000000002,2.1521814,0.705251371,2.2647879094,0.006500000000000001,0,0.006500000000000001,2.1456814,0.705251371,2.258612
2019-04-01 20:00:00,3.56904075,1.1730869653,3.756885,0.0,0,0.0,3.56904075,1.1730869653,3.756885,2.11676245,0.6957461718,2.228171,0.0,0,0.0,2.11676245,0.6957461718,2.228171
2019-04-01 20:30:00,3.5832736499999998,1.1777650933000001,3.771867,0.0,0,0.0,3.5832736499999998,1.1777650933000001,3.771867,2.22122065,0.7300799218,2.338127,0.0,0,0.0,2.22122065,0.7300799218,2.338127
2019-04-01 21:00:00,3.4853961,1.1455942983,3.668838,0.0,0,0.0,3.4853961,1.1455942983,3.668838,2.12955135,0.6999496799,2.241633,0.0,0,0.0,2.12955135,0.6999496799,2.241633
2019-04-01 21:30:00,3.28519405,1.0797910667,3.458099,0.0,0,0.0,3.28519405,1.0797910667,3.458099,2.0042264,0.6587573609,2.109712,0.0,0,0.0,2.0042264,0.6587573609,2.109712
2019-04-01 22:00:00,3.1412985,1.0324948866,3.30663,0.0,0,0.0,3.1412985,1.0324948866,3.30663,1.94823055,0.6403524150000001,2.050769,0.0,0,0.0,1.94823055,0.6403524150000001,2.050769
2019-04-01 22:30:00,2.8982467,0.9526076232,3.050786,0.0,0,0.0,2.8982467,0.9526076232,3.050786,1.7122933,0.5628035911,1.802414,0.0,0,0.0,1.7122933,0.5628035911,1.802414
2019-04-01 23:00:00,2.6089907,0.8575337736,2.7463059999999997,0.0,0,0.0,2.6089907,0.8575337736,2.7463059999999997,1.55069735,0.5096895709,1.632313,0.0,0,0.0,1.55069735,0.5096895709,1.632313
2019-04-01 23:30:00,2.46752525,0.8110363288,2.597395,0.0,0,0.0,2.46752525,0.8110363288,2.597395,1.4083921,0.46291609710000003,1.482518,0.0,0,0.0,1.4083921,0.46291609710000003,1.482518
2019-04-02 00:00:00,2.4036311,0.7900353373,2.530138,0.0,0,0.0,2.4036311,0.7900353373,2.530138,1.3162307,0.4326241098,1.385506,0.0,0,0.0,1.3162307,0.4326241098,1.385506
2019-04-02 00:30:00,2.472166,0.8125616696,2.60228,0.0,0,0.0,2.472166,0.8125616696,2.60228,1.4894897999999999,0.4895716221,1.5678839999999998,0.0,0,0.0,1.4894897999999999,0.4895716221,1.5678839999999998
2019-04-02 01:00:00,2.4956557,0.8202823606,2.6270059999999997,0.0,0,0.0,2.4956557,0.8202823606,2.6270059999999997,1.5962261,0.5246541473,1.6802380000000001,0.0,0,0.0,1.5962261,0.5246541473,1.6802380000000001
2019-04-02 01:30:00,2.8217508000000002,0.9274646367,2.970264,0.0,0,0.0,2.8217508000000002,0.9274646367,2.970264,1.8280375,0.6008468699,1.9242500000000002,0.0,0,0.0,1.8280375,0.6008468699,1.9242500000000002
2019-04-02 02:00:00,2.9722707,0.9769381354000001,3.128706,0.0,0,0.0,2.9722707,0.9769381354000001,3.128706,1.9174457999999999,0.6302339570000001,2.018364,0.0,0,0.0,1.9174457999999999,0.6302339570000001,2.018364
2019-04-02 02:30:00,3.0863277,1.0144268584,3.248766,0.0,0,0.0,3.0863277,1.0144268584,3.248766,1.97768815,0.6500346599,2.081777,0.0,0,0.0,1.97768815,0.6500346599,2.081777
2019-04-02 03:00:00,3.0474214,1.001638976,3.207812,0.0,0,0.0,3.0474214,1.001638976,3.207812,1.9054967,0.6263064778,2.005786,0.0,0,0.0,1.9054967,0.6263064778,2.005786
2019-04-02 03:30:00,2.94695795,0.9686182368,3.102061,0.0,0,0.0,2.94695795,0.9686182368,3.102061,1.82749315,0.6006679507,1.923677,0.0,0,0.0,1.82749315,0.6006679507,1.923677
2019-04-02 04:00:00,2.86902185,0.9430018795,3.020023,0.0,0,0.0,2.86902185,0.9430018795,3.020023,1.801561,0.5921444652,1.8963800000000002,0.0,0,0.0,1.801561,0.5921444652,1.8963800000000002
2019-04-02 04:30:00,2.82752395,0.9293621794,2.9763409999999997,0.0,0,0.0,2.82752395,0.9293621794,2.9763409999999997,1.7735569,0.5829399627,1.866902,0.0,0,0.0,1.7735569,0.5829399627,1.866902
2019-04-02 05:00:00,2.76557825,0.9090016124,2.911135,0.0,0,0.0,2.76557825,0.9090016124,2.911135,1.71690935,0.5643208134000001,1.807273,0.0,0,0.0,1.71690935,0.5643208134000001,1.807273
2019-04-02 05:30:00,2.7736675,0.9116604203,2.91965,0.0,0,0.0,2.7736675,0.9116604203,2.91965,1.7670247,0.5807929323000001,1.860026,0.0,0,0.0,1.7670247,0.5807929323000001,1.860026
2019-04-02 06:00:00,2.8710633999999997,0.9436729045000001,3.022172,0.0,0,0.0,2.8710633999999997,0.9436729045000001,3.022172,1.63881745,0.5386532471000001,1.725071,0.0,0,0.0,1.63881745,0.5386532471000001,1.725071
2019-04-02 06:30:00,3.1994366,1.0516039559,3.367828,0.0,0,0.0,3.1994366,1.0516039559,3.367828,1.75866755,0.57804607,1.851229,0.0,0,0.0,1.75866755,0.57804607,1.851229
2019-04-02 07:00:00,3.5907891,1.1802353022,3.779778,0.0,0,0.0,3.5907891,1.1802353022,3.779778,1.87947525,0.6177536408000001,1.978395,0.0,0,0.0,1.87947525,0.6177536408000001,1.978395
2019-04-02 07:30:00,3.82958775,1.2587246228,4.031145,0.0,0,0.0,3.82958775,1.2587246228,4.031145,2.01821135,0.6633539916,2.124433,0.0,0,0.0,2.01821135,0.6633539916,2.124433
2019-04-02 08:00:00,3.9052811,1.2824534295,4.1104631453,0.0035,0,0.0035,3.9017811,1.2824534295,4.107138,2.07317285,0.6802685687000001,2.1819282737,0.0035,0,0.0035,2.06967285,0.6802685687000001,2.178603
2019-04-02 08:30:00,3.9656984,1.3006682151,4.1735478439,0.0085,0,0.0085,3.9571984000000002,1.3006682151,4.165472,1.95448285,0.6396136317000001,2.0564797127,0.0085,0,0.0085,1.94598285,0.6396136317000001,2.048403
2019-04-02 09:00:00,4.06569595,1.3327141101,4.2785523787,0.011,0,0.011,4.05469595,1.3327141101,4.268101,1.8857670500000001,0.6162061302,1.9838919733,0.011,0,0.011,1.87476705,0.6162061302,1.973439
2019-04-02 09:30:00,4.04658685,1.3247898321,4.257925931,0.016,0,0.016,4.03058685,1.3247898321,4.242723,1.8528174,0.6037326835,1.9486984043,0.016,0,0.016,1.8368174,0.6037326835,1.933492
2019-04-02 10:00:00,3.8341872500000003,1.2469246991,4.0318498327,0.0405,0,0.0405,3.79368725,1.2469246991,3.993355,1.8210071,0.5852243829,1.9127348056,0.0405,0,0.0405,1.7805071,0.5852243829,1.874218
2019-04-02 10:30:00,3.5743798,1.1409873633,3.7520718434,0.10300000000000001,0,0.10300000000000001,3.4713798,1.1409873633,3.654084,1.83671675,0.5698451386,1.9230839560000001,0.10300000000000001,0,0.10300000000000001,1.7337167500000001,0.5698451386,1.824965
2019-04-02 11:00:00,3.45571925,1.0816071121,3.6210315491,0.165,0,0.165,3.29071925,1.0816071121,3.463915,1.9981190500000001,0.6025170946,2.0869850471999998,0.165,0,0.165,1.83311905,0.6025170946,1.929599
2019-04-02 11:30:00,3.32150595,1.0172792612,3.4737960319,0.2265,0,0.2265,3.09500595,1.0172792612,3.257901,1.8737952500000001,0.5414397652,1.9504526803000002,0.2265,0,0.2265,1.64729525,0.5414397652,1.733995
