Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,10.2
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,7.0
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,5.8
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-3.97
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,4.21
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.47
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,-3.56
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,-1.41
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,9.02
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,feeder,3.0,N Current (RMS),A,19.2
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,23.3
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,19.0
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,39.3
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.43
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,7.66
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,95.67
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,-3.16
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,-3.27
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,-48.31
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,19.1
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,19.5
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,34.5
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,433.3
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.36
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.04
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.03
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,-1.12
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.32
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.58
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,feeder,1.0,N Current (RMS),A,6.3
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,7.5
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,4.8
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,2.6
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,transformer,,Temperature,C,24.9
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.84
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.37
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.49
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.0
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.16
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.57
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,14.72
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,94.99
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,busbar,,L3 Active Power,kW,-9.76
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,busbar,,L2 Active Power,kW,-4.83
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,busbar,,L1 Active Power,kW,-34.96
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,busbar,,N Current (RMS),A,31.6
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,60.9
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,64.8
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,409.3
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.09
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.18
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.35
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,feeder,5.0,L3 Active Power,kW,-0.23
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,feeder,5.0,L2 Active Power,kW,-0.15
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,feeder,5.0,L1 Active Power,kW,0.61
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,feeder,5.0,N Current (RMS),A,1.6
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,feeder,5.0,L3 Current (RMS),A,1.1
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,feeder,5.0,L2 Current (RMS),A,1.1
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,feeder,5.0,L1 Current (RMS),A,3.1
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.86
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,1.51
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.14
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,-1.72
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,-0.19
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.26
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,feeder,4.0,N Current (RMS),A,6.4
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,10.9
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,6.6
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,5.5
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-6.25
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,2.76
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.5
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,-4.53
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,-0.51
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,14.39
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,feeder,3.0,N Current (RMS),A,32.3
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,32.4
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,12.6
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,60.0
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.33
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,6.83
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,92.47
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,-3.01
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,-2.19
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,-46.07
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,16.0
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,18.9
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,30.4
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,417.1
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.25
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.33
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.06
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,-0.99
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.04
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.52
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,feeder,1.0,N Current (RMS),A,6.3
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,6.7
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,6.9
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,2.3
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,transformer,,Temperature,C,25.0
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.84
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.05
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.03
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.09
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.0
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.72
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.79
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,12.62
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,91.54
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,busbar,,L3 Active Power,kW,-10.48
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,busbar,,L2 Active Power,kW,-3.01
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,busbar,,L1 Active Power,kW,-29.29
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,busbar,,N Current (RMS),A,38.6
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,69.5
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,55.4
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,388.5
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.13
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.25
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.31
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,feeder,5.0,L3 Active Power,kW,-0.22
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,feeder,5.0,L2 Active Power,kW,-0.04
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,feeder,5.0,L1 Active Power,kW,2.88
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,feeder,5.0,N Current (RMS),A,8.4
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,feeder,5.0,L3 Current (RMS),A,1.1
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,feeder,5.0,L2 Current (RMS),A,1.1
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,feeder,5.0,L1 Current (RMS),A,13.5
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.94
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,1.69
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.43
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,-1.75
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,-0.78
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.63
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,feeder,4.0,N Current (RMS),A,6.8
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,11.1
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,8.2
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,7.0
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-6.69
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,2.53
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.22
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,-4.84
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,-0.34
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,15.45
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,feeder,3.0,N Current (RMS),A,35.4
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,34.6
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,11.3
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,64.3
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.28
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,6.08
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,88.51
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,-3.12
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,-2.14
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,-43.39
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,14.9
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,19.0
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,27.3
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,399.0
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.04
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.05
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.06
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,-1.1
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.19
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.55
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,feeder,1.0,N Current (RMS),A,5.2
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,6.4
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,4.9
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,2.4
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,transformer,,Temperature,C,25.1
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.86
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.56
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.59
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.01
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.03
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-13.08
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,11.59
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,88.46
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,busbar,,L3 Active Power,kW,-11.03
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,busbar,,L2 Active Power,kW,-3.1
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,busbar,,L1 Active Power,kW,-22.86
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,busbar,,N Current (RMS),A,50.6
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,71.7
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,51.6
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,370.3
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.18
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:20:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.25
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.17
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:20:00.000+00:00,feeder,5.0,L3 Active Power,kW,-0.23
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:20:00.000+00:00,feeder,5.0,L2 Active Power,kW,-0.08
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:20:00.000+00:00,feeder,5.0,L1 Active Power,kW,4.22
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:20:00.000+00:00,feeder,5.0,N Current (RMS),A,10.9
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:20:00.000+00:00,feeder,5.0,L3 Current (RMS),A,1.3
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:20:00.000+00:00,feeder,5.0,L2 Current (RMS),A,1.2
