Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
452895,Pencarrow Close,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,12.3
452895,Pencarrow Close,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,20.7
452895,Pencarrow Close,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.3
452895,Pencarrow Close,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.94
452895,Pencarrow Close,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.75
452895,Pencarrow Close,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.77
452895,Pencarrow Close,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.65
452895,Pencarrow Close,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,-3.02
452895,Pencarrow Close,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.8
452895,Pencarrow Close,2023-05-30T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,14.7
452895,Pencarrow Close,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,24.2
452895,Pencarrow Close,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.6
452895,Pencarrow Close,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.2
452895,Pencarrow Close,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,29.1
452895,Pencarrow Close,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
452895,Pencarrow Close,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.56
452895,Pencarrow Close,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
452895,Pencarrow Close,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.6
452895,Pencarrow Close,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
452895,Pencarrow Close,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.79
452895,Pencarrow Close,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.01
452895,Pencarrow Close,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.08
452895,Pencarrow Close,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.99
452895,Pencarrow Close,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,17.2
452895,Pencarrow Close,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,9.52
452895,Pencarrow Close,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,14.46
452895,Pencarrow Close,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,48.1
452895,Pencarrow Close,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,75.8
452895,Pencarrow Close,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,41.9
452895,Pencarrow Close,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,69.2
452895,Pencarrow Close,2023-05-30T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.41
452895,Pencarrow Close,2023-05-30T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.51
452895,Pencarrow Close,2023-05-30T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.05
452895,Pencarrow Close,2023-05-30T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.69
452895,Pencarrow Close,2023-05-30T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.86
452895,Pencarrow Close,2023-05-30T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.0
452895,Pencarrow Close,2023-05-30T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,19.9
452895,Pencarrow Close,2023-05-30T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,17.5
452895,Pencarrow Close,2023-05-30T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,25.8
452895,Pencarrow Close,2023-05-30T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,24.0
452895,Pencarrow Close,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.08
452895,Pencarrow Close,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.28
452895,Pencarrow Close,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.43
452895,Pencarrow Close,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.84
452895,Pencarrow Close,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.95
452895,Pencarrow Close,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.18
452895,Pencarrow Close,2023-05-30T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,15.3
452895,Pencarrow Close,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,22.0
452895,Pencarrow Close,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.5
452895,Pencarrow Close,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,16.1
452895,Pencarrow Close,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.68
452895,Pencarrow Close,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.76
452895,Pencarrow Close,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.16
452895,Pencarrow Close,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.56
452895,Pencarrow Close,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.33
452895,Pencarrow Close,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.78
452895,Pencarrow Close,2023-05-30T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,18.6
452895,Pencarrow Close,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,11.6
452895,Pencarrow Close,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,22.7
452895,Pencarrow Close,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.8
452895,Pencarrow Close,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.85
452895,Pencarrow Close,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.02
452895,Pencarrow Close,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.67
452895,Pencarrow Close,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.78
452895,Pencarrow Close,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,-3.75
452895,Pencarrow Close,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.16
452895,Pencarrow Close,2023-05-30T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,16.5
452895,Pencarrow Close,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,24.7
452895,Pencarrow Close,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.2
452895,Pencarrow Close,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.2
452895,Pencarrow Close,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,29.1
452895,Pencarrow Close,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
452895,Pencarrow Close,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.49
452895,Pencarrow Close,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
452895,Pencarrow Close,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.38
452895,Pencarrow Close,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
452895,Pencarrow Close,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.67
452895,Pencarrow Close,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.03
452895,Pencarrow Close,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.53
452895,Pencarrow Close,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.31
452895,Pencarrow Close,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,16.86
452895,Pencarrow Close,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,10.39
452895,Pencarrow Close,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,12.12
452895,Pencarrow Close,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,51.2
452895,Pencarrow Close,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,74.9
452895,Pencarrow Close,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,45.7
452895,Pencarrow Close,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,59.6
452895,Pencarrow Close,2023-05-30T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.6
452895,Pencarrow Close,2023-05-30T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.98
452895,Pencarrow Close,2023-05-30T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.13
452895,Pencarrow Close,2023-05-30T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.7
452895,Pencarrow Close,2023-05-30T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.18
452895,Pencarrow Close,2023-05-30T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,7.77
452895,Pencarrow Close,2023-05-30T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,24.6
452895,Pencarrow Close,2023-05-30T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,17.8
452895,Pencarrow Close,2023-05-30T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,23.1
452895,Pencarrow Close,2023-05-30T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,34.4
452895,Pencarrow Close,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.38
452895,Pencarrow Close,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.07
452895,Pencarrow Close,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.57
452895,Pencarrow Close,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.01
452895,Pencarrow Close,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.69
452895,Pencarrow Close,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.24
452895,Pencarrow Close,2023-05-30T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,13.0
452895,Pencarrow Close,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,18.6
452895,Pencarrow Close,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,12.8
452895,Pencarrow Close,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,16.4
452895,Pencarrow Close,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.0
452895,Pencarrow Close,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.98
452895,Pencarrow Close,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.18
452895,Pencarrow Close,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.4
452895,Pencarrow Close,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.97
452895,Pencarrow Close,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.94
452895,Pencarrow Close,2023-05-30T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,39.2
452895,Pencarrow Close,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,11.4
452895,Pencarrow Close,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,43.8
452895,Pencarrow Close,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.5
452895,Pencarrow Close,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.94
452895,Pencarrow Close,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.1
452895,Pencarrow Close,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.76
452895,Pencarrow Close,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.78
452895,Pencarrow Close,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,-4.36
452895,Pencarrow Close,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.37
452895,Pencarrow Close,2023-05-30T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,16.2
452895,Pencarrow Close,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,24.7
452895,Pencarrow Close,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,19.9
452895,Pencarrow Close,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.0
452895,Pencarrow Close,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,29.2
452895,Pencarrow Close,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
452895,Pencarrow Close,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.2
452895,Pencarrow Close,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
452895,Pencarrow Close,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.92
452895,Pencarrow Close,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
452895,Pencarrow Close,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.13
452895,Pencarrow Close,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.92
452895,Pencarrow Close,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.93
452895,Pencarrow Close,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.64
452895,Pencarrow Close,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,15.88
452895,Pencarrow Close,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,13.48
452895,Pencarrow Close,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,15.33
452895,Pencarrow Close,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,58.1
452895,Pencarrow Close,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,71.9
452895,Pencarrow Close,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,59.7
452895,Pencarrow Close,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,71.4
452895,Pencarrow Close,2023-05-30T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.69
452895,Pencarrow Close,2023-05-30T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.19
452895,Pencarrow Close,2023-05-30T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.44
452895,Pencarrow Close,2023-05-30T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.6
452895,Pencarrow Close,2023-05-30T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.43
452895,Pencarrow Close,2023-05-30T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,9.23
452895,Pencarrow Close,2023-05-30T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,31.5
452895,Pencarrow Close,2023-05-30T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,17.7
452895,Pencarrow Close,2023-05-30T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,24.3
452895,Pencarrow Close,2023-05-30T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,42.1
452895,Pencarrow Close,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.97
452895,Pencarrow Close,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.3
452895,Pencarrow Close,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.6
452895,Pencarrow Close,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.53
452895,Pencarrow Close,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.97
452895,Pencarrow Close,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.25
452895,Pencarrow Close,2023-05-30T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,13.2
452895,Pencarrow Close,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,20.0
452895,Pencarrow Close,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.6
452895,Pencarrow Close,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,16.3
452895,Pencarrow Close,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.73
452895,Pencarrow Close,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.67
452895,Pencarrow Close,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.19
452895,Pencarrow Close,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.44
452895,Pencarrow Close,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.35
452895,Pencarrow Close,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.11
452895,Pencarrow Close,2023-05-30T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,28.4
452895,Pencarrow Close,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,11.1
452895,Pencarrow Close,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,32.5
452895,Pencarrow Close,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.2
452895,Pencarrow Close,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.97
452895,Pencarrow Close,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.98
452895,Pencarrow Close,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.68
452895,Pencarrow Close,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.63
452895,Pencarrow Close,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,-3.28
452895,Pencarrow Close,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.48
452895,Pencarrow Close,2023-05-30T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,15.1
452895,Pencarrow Close,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,24.1
452895,Pencarrow Close,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.1
452895,Pencarrow Close,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.6
452895,Pencarrow Close,2023-05-30T23:20:00.000+00:00,transformer,,Temperature,C,29.3
452895,Pencarrow Close,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
452895,Pencarrow Close,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.02
452895,Pencarrow Close,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
452895,Pencarrow Close,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.98
452895,Pencarrow Close,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
452895,Pencarrow Close,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.08
452895,Pencarrow Close,2023-05-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.37
452895,Pencarrow Close,2023-05-30T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.18
452895,Pencarrow Close,2023-05-30T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.91
452895,Pencarrow Close,2023-05-30T23:20:00.000+00:00,busbar,,L3 Active Power,kW,16.2
452895,Pencarrow Close,2023-05-30T23:20:00.000+00:00,busbar,,L2 Active Power,kW,12.47
452895,Pencarrow Close,2023-05-30T23:20:00.000+00:00,busbar,,L1 Active Power,kW,17.08
452895,Pencarrow Close,2023-05-30T23:20:00.000+00:00,busbar,,N Current (RMS),A,53.7
452895,Pencarrow Close,2023-05-30T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,72.2
452895,Pencarrow Close,2023-05-30T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,54.3
452895,Pencarrow Close,2023-05-30T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,79.1
452895,Pencarrow Close,2023-05-30T23:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.41
452895,Pencarrow Close,2023-05-30T23:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.05
452895,Pencarrow Close,2023-05-30T23:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.27
452895,Pencarrow Close,2023-05-30T23:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.88
452895,Pencarrow Close,2023-05-30T23:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.96
452895,Pencarrow Close,2023-05-30T23:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,10.97
452895,Pencarrow Close,2023-05-30T23:10:00.000+00:00,feeder,40.0,N Current (RMS),A,35.9
452895,Pencarrow Close,2023-05-30T23:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,18.3
452895,Pencarrow Close,2023-05-30T23:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,26.3
452895,Pencarrow Close,2023-05-30T23:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,48.7
452895,Pencarrow Close,2023-05-30T23:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.91
452895,Pencarrow Close,2023-05-30T23:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.38
452895,Pencarrow Close,2023-05-30T23:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.54
452895,Pencarrow Close,2023-05-30T23:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.42
452895,Pencarrow Close,2023-05-30T23:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.84
452895,Pencarrow Close,2023-05-30T23:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.61
452895,Pencarrow Close,2023-05-30T23:10:00.000+00:00,feeder,30.0,N Current (RMS),A,14.0
452895,Pencarrow Close,2023-05-30T23:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,19.6
452895,Pencarrow Close,2023-05-30T23:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.2
452895,Pencarrow Close,2023-05-30T23:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,21.6
452895,Pencarrow Close,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.74
452895,Pencarrow Close,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.55
452895,Pencarrow Close,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.49
452895,Pencarrow Close,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.5
452895,Pencarrow Close,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.59
